GeoID,County,Municipality,"1960 Households","1970 Households","1980 Households","1990 Households","2000 Households","2010 Households","2020 Households"
,,,HH1960,HH1970,HH1980,HH1990,HH2000,HH2010,HH2020
06000US4201947672,"Butler County","Mars Borough","446	","454	","622	","636	","687	","693	","625	"
06000US4201948688,"Butler County","Mercer Township","242	","278	","367	","415	","473	","441	","423	"
06000US4201949056,"Butler County","Middlesex Township","929	","1,211	","1,739	","1,930	","2,045	","2,106	","2,591	"
06000US4201952176,"Butler County","Muddy Creek Township","328	","313	","615	","786	","901	","947	","920	"
06000US4201955992,"Butler County","Oakland Township","549	","669	","838	","937	","1,112	","1,141	","1,124	"
06000US4201957984,"Butler County","Parker Township","170	","185	","198	","212	","258	","259	","243	"
06000US4201958792,"Butler County","Penn Township","890	","1,150	","1,610	","1,743	","1,896	","1,951	","1,935	"
06000US4201959672,"Butler County","Petrolia Borough","167	","148	","167	","114	","89	","85	","79	"
06000US4201962224,"Butler County","Portersville Borough","101	","94	","113	","110	","103	","104	","108	"
06000US4201962752,"Butler County","Prospect Borough","259	","296	","381	","444	","501	","480	","469	"
06000US4201968056,"Butler County","Saxonburg Borough","276	","394	","492	","546	","655	","760	","697	"
06000US4201969309,"Butler County","Seven Fields Borough",NA,NA,NA,"262	","757	","1,186	","1,221	"
06000US4201971184,"Butler County","Slippery Rock Borough","570	","699	","691	","843	","977	","1,241	","1,258	"
06000US4201971192,"Butler County","Slippery Rock Township","451	","581	","963	","1,057	","1,337	","1,512	","2,027	"
06000US4201975184,"Butler County","Summit Township","899	","1,081	","1,392	","1,500	","1,682	","1,836	","1,850	"
06000US4201979504,"Butler County","Valencia Borough","92	","88	","92	","102	","100	","277	","311	"
06000US4201979904,"Butler County","Venango Township","163	","175	","242	","254	","277	","335	","338	"
06000US4201981192,"Butler County","Washington Township","345	","356	","434	","463	","511	","512	","525	"
06000US4201983376,"Butler County","West Liberty Borough","60	","68	","106	","105	","118	","131	","134	"
06000US4201984064,"Butler County","West Sunbury Borough","74	","192	","79	","71	","42	","77	","83	"
06000US4201985784,"Butler County","Winfield Township","653	","749	","1,057	","1,101	","1,335	","1,469	","1,428	"
06000US4201986536,"Butler County","Worth Township","218	","226	","291	","334	","473	","620	","652	"
06000US4201987272,"Butler County","Zelienople Borough","974	","1,123	","1,314	","1,776	","1,956	","1,909	","1,956	"
06000US4205105288,"Fayette County","Belle Vernon Borough","570	","501	","679	","592	","612	","576	","552	"
06000US4205109432,"Fayette County","Brownsville Borough","1,961	","1,816	","1,582	","1,340	","1,238	","1,077	","1,008	"
06000US4205109434,"Fayette County","Brownsville Township","422	","289	","377	","353	","325	","296	","255	"
06000US4205110152,"Fayette County","Bullskin Township","1,206	","1,431	","2,329	","2,604	","3,023	","2,872	","2,844	"
06000US4205115776,"Fayette County","Connellsville City","4,091	","3,858	","3,860	","3,845	","3,963	","3,341	","3,174	"
06000US4205115784,"Fayette County","Connellsville Township","739	","826	","1,048	","974	","1,032	","1,034	","935	"
06000US4205118360,"Fayette County","Dawson Borough","228	","220	","216	","199	","183	","149	","145	"
06000US4205120216,"Fayette County","Dunbar Borough","475	","487	","494	","496	","513	","446	","432	"
06000US4205120224,"Fayette County","Dunbar Township","2,115	","2,218	","2,522	","2,740	","2,944	","2,864	","2,807	"
06000US4205124336,"Fayette County","Everson Borough","386	","369	","374	","378	","351	","335	","328	"
06000US4205124536,"Fayette County","Fairchance Borough","634	","613	","765	","727	","871	","779	","811	"
06000US4205125456,"Fayette County","Fayette City Borough","387	","349	","318	","306	","286	","235	","196	"
06000US4205127400,"Fayette County","Franklin Township","665	","711	","890	","958	","1,012	","985	","969	"
06000US4205128792,"Fayette County","Georges Township","1,951	","1,840	","2,313	","2,372	","2,588	","2,633	","2,549	"
06000US4205128856,"Fayette County","German Township","2,337	","2,072	","2,044	","2,092	","2,148	","2,017	","1,948	"
06000US4205133896,"Fayette County","Henry Clay Township","361	","405	","545	","620	","742	","795	","719	"
06000US4205137872,"Fayette County","Jefferson Township","625	","626	","760	","730	","865	","821	","819	"
06000US4205145144,"Fayette County","Lower Tyrone Township","263	","269	","355	","398	","461	","448	","430	"
06000US4205145560,"Fayette County","Luzerne Township","1,972	","1,809	","2,026	","1,909	","1,897	","1,726	","1,572	"
06000US4205147560,"Fayette County","Markleysburg Borough","93	","85	","112	","94	","90	","88	","79	"
06000US4205148000,"Fayette County","Masontown Borough","1,475	","1,445	","1,817	","1,532	","1,536	","1,421	","1,414	"
06000US4205148616,"Fayette County","Menallen Township","1,474	","1,375	","1,739	","1,776	","1,810	","1,751	","1,774	"
06000US4205153504,"Fayette County","Newell Borough","231	","212	","225	","202	","222	","215	","202	"
06000US4205154392,"Fayette County","Nicholson Township","629	","532	","677	","689	","737	","700	","685	"
06000US4205155464,"Fayette County","North Union Township","4,143	","4,199	","5,393	","5,461	","5,805	","5,411	","5,147	"
06000US4205156408,"Fayette County","Ohiopyle Borough","96	","52	","66	","39	","34	","27	","23	"
06000US4205159464,"Fayette County","Perry Township","912	","806	","1,093	","1,033	","1,170	","1,086	","1,010	"
06000US4205159520,"Fayette County","Perryopolis Borough","541	","638	","792	","765	","798	","779	","750	"
06000US4205161864,"Fayette County","Point Marion Borough","612	","599	","596	","534	","572	","482	","489	"
06000US4205163904,"Fayette County","Redstone Township","2,889	","2,531	","2,767	","2,558	","2,651	","2,374	","2,148	"
06000US4205167640,"Fayette County","Saltlick Township","673	","778	","1,032	","1,148	","1,385	","1,378	","1,260	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)",NA,NA,NA,NA,"1	","11	","9	"
06000US4205171320,"Fayette County","Smithfield Borough","297	","327	","419	","379	","363	","363	","361	"
06000US4205172080,"Fayette County","South Connellsville Borough","703	","741	","804	","836	","890	","808	","806	"
06000US4205172544,"Fayette County","South Union Township","3,189	","3,240	","3,923	","3,978	","4,563	","4,491	","4,600	"
06000US4205173064,"Fayette County","Springfield Township","615	","679	","879	","999	","1,158	","1,144	","1,043	"
06000US4205173240,"Fayette County","Springhill Township","854	","816	","961	","1,038	","1,157	","1,152	","1,123	"
06000US4205174080,"Fayette County","Stewart Township","258	","215	","276	","263	","275	","294	","263	"
06000US4205178528,"Fayette County","Uniontown City","5,903	","5,788	","5,851	","5,273	","5,423	","4,575	","4,565	"
06000US4205179344,"Fayette County","Upper Tyrone Township","590	","627	","624	","717	","870	","811	","744	"
06000US4205179768,"Fayette County","Vanderbilt Borough","252	","246	","244	","208	","222	","197	","182	"
06000US4205181232,"Fayette County","Washington Township","1,479	","1,692	","1,779	","1,826	","1,821	","1,689	","1,680	"
06000US4205184344,"Fayette County","Wharton Township","609	","776	","1,093	","1,129	","1,362	","1,321	","1,239	"
06000US4205900740,"Greene County","Aleppo Township","213	","194	","238	","241	","233	","206	","175	"
06000US4205911328,"Greene County","Carmichaels Borough","259	","222	","263	","223	","232	","204	","180	"
06000US4205912032,"Greene County","Center Township","363	","376	","464	","492	","517	","484	","444	"
06000US4205913896,"Greene County","Clarksville Borough","118	","96	","111	","77	","78	","72	","72	"
06000US4205917648,"Greene County","Cumberland Township","1,978	","2,009	","2,544	","2,609	","2,659	","2,750	","2,753	"
06000US4205920296,"Greene County","Dunkard Township","786	","788	","933	","897	","967	","943	","899	"
06000US4205927408,"Greene County","Franklin Township","1,153	","1,217	","1,694	","2,031	","2,157	","2,199	","2,214	"
06000US4205927800,"Greene County","Freeport Township","99	","102	","130	","124	","115	","119	","103	"
06000US4205929152,"Greene County","Gilmore Township","101	","95	","115	","131	","114	","104	","99	"
06000US4205930640,"Greene County","Gray Township","70	","69	","85	","91	","95	","84	","89	"
06000US4205930952,"Greene County","Greene Township","135	","128	","172	","187	","180	","184	","165	"
06000US4205931192,"Greene County","Greensboro Borough","158	","153	","161	","125	","117	","110	","108	"
06000US4205937376,"Greene County","Jackson Township","154	","125	","199	","192	","192	","193	","166	"
06000US4205937880,"Greene County","Jefferson Borough","146	","125	","161	","131	","139	","123	","103	"
06000US4205937888,"Greene County","Jefferson Township","745	","712	","936	","955	","1,016	","1,015	","1,009	"
06000US4205950400,"Greene County","Monongahela Township","587	","565	","683	","685	","677	","619	","606	"
06000US4205950992,"Greene County","Morgan Township","798	","768	","963	","968	","1,025	","1,031	","997	"
06000US4205951064,"Greene County","Morris Township","227	","217	","285	","307	","338	","307	","228	"
06000US4205959472,"Greene County","Perry Township","454	","371	","595	","662	","683	","643	","598	"
06000US4205964432,"Greene County","Rices Landing Borough","219	","174	","193	","177	","179	","178	","172	"
06000US4205964512,"Greene County","Richhill Township","346	","342	","402	","412	","402	","356	","304	"
06000US4205973248,"Greene County","Springhill Township","140	","135	","156	","187	","169	","159	","142	"
06000US4205981248,"Greene County","Washington Township","209	","230	","324	","360	","409	","420	","381	"
06000US4205981768,"Greene County","Wayne Township","385	","381	","483	","459	","465	","469	","432	"
06000US4205981832,"Greene County","Waynesburg Borough","1,698	","1,803	","1,698	","1,631	","1,619	","1,499	","1,404	"
06000US4205984608,"Greene County","Whiteley Township","185	","188	","217	","270	","283	","253	","215	"
06000US4206303032,"Indiana County","Armagh Borough","53	","49	","42	","45	","54	","51	","46	"
06000US4206303064,"Indiana County","Armstrong Township","305	","516	","894	","1,021	","1,160	","1,210	","1,159	"
06000US4206304056,"Indiana County","Banks Township","261	","272	","347	","354	","368	","372	","362	"
06000US4206306752,"Indiana County","Black Lick Township","192	","255	","384	","430	","515	","509	","492	"
06000US4206306904,"Indiana County","Blairsville Borough","1,587	","1,537	","1,664	","1,576	","1,631	","1,567	","1,511	"
06000US4206309624,"Indiana County","Brush Valley Township","365	","386	","592	","647	","695	","694	","661	"
06000US4206310104,"Indiana County","Buffington Township","236	","263	","395	","410	","469	","501	","475	"
06000US4206310352,"Indiana County","Burrell Township","962	","1,077	","1,364	","1,393	","1,495	","1,741	","1,516	"
06000US4206311120,"Indiana County","Canoe Township","537	","474	","565	","618	","592	","565	","549	"
06000US4206312040,"Indiana County","Center Township","1,521	","1,554	","1,801	","1,965	","2,024	","1,997	","1,895	"
06000US4206313120,"Indiana County","Cherry Tree Borough","161	","148	","173	","892	","142	","138	","123	"
06000US4206313072,"Indiana County","Cherryhill Township","449	","485	","793	","135	","998	","1,059	","981	"
06000US4206314520,"Indiana County","Clymer Borough","631	","637	","647	","600	","679	","585	","596	"
06000US4206315560,"Indiana County","Conemaugh Township","564	","693	","831	","889	","958	","946	","897	"
06000US4206317024,"Indiana County","Creekside Borough","144	","147	","133	","139	","148	","129	","116	"
06000US4206321456,"Indiana County","East Mahoning Township","204	","217	","323	","378	","423	","408	","380	"
06000US4206322048,"Indiana County","East Wheatfield Township","623	","720	","949	","1,002	","1,026	","1,022	","945	"
06000US4206324040,"Indiana County","Ernest Borough",NA,NA,"198	","197	","208	","187	","174	"
06000US4206329512,"Indiana County","Glen Campbell Borough","123	","122	","115	","109	","109	","93	","87	"
06000US4206330416,"Indiana County","Grant Township","199	","186	","266	","260	","279	","312	","271	"
06000US4206330816,"Indiana County","Green Township","1,076	","1,027	","1,344	","1,385	","1,431	","1,491	","1,387	"
06000US4206335408,"Indiana County","Homer City Borough","757	","836	","872	","787	","805	","786	","759	"
06000US4206336816,"Indiana County","Indiana Borough","3,868	","3,936	","4,496	","4,423	","4,804	","4,624	","4,661	"
06000US4206347472,"Indiana County","Marion Center Borough","145	","157	","174	","179	","173	","173	","164	"
06000US4206350624,"Indiana County","Montgomery Township","449	","444	","568	","584	","608	","593	","548	"
06000US4206355184,"Indiana County","North Mahoning Township","247	","274	","373	","413	","464	","501	","455	"
06000US4206360320,"Indiana County","Pine Township","590	","575	","735	","802	","815	","811	","740	"
06000US4206361632,"Indiana County","Plumville Borough","130	","137	","157	","127	","123	","119	","101	"
06000US4206363584,"Indiana County","Rayne Township","770	","808	","1,008	","1,136	","1,220	","1,215	","1,139	"
06000US4206367648,"Indiana County","Saltsburg Borough","346	","366	","396	","387	","406	","382	","360	"
06000US4206370040,"Indiana County","Shelocta Borough","35	","40	","60	","43	","53	","55	","33	"
06000US4206371256,"Indiana County","Smicksburg Borough","27	","29	","37	","31	","25	","22	","27	"
06000US4206372304,"Indiana County","South Mahoning Township","264	","312	","482	","552	","616	","605	","586	"
06000US4206381256,"Indiana County","Washington Township","289	","333	","476	","596	","661	","696	","651	"
06000US4206383416,"Indiana County","West Mahoning Township","129	","121	","213	","254	","277	","324	","304	"
06000US4206384184,"Indiana County","West Wheatfield Township","636	","631	","838	","837	","903	","909	","873	"
06000US4206384472,"Indiana County","White Township","1,850	","2,534	","4,565	","5,377	","6,025	","6,892	","6,574	"
06000US4206387160,"Indiana County","Young Township","662	","567	","724	","694	","741	","721	","688	"
06000US4207305936,"Lawrence County","Bessemer Borough","467	","458	","477	","477	","480	","465	","464	"
06000US4207323280,"Lawrence County","Ellport Borough","414	","424	","464	","483	","482	","481	","483	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","3,564	","3,354	","3,600	","3,394	","3,409	","3,243	","3,121	"
06000US4207323768,"Lawrence County","Enon Valley Borough","129	","125	","124	","125	","138	","122	","111	"
06000US4207334248,"Lawrence County","Hickory Township","592	","639	","838	","895	","925	","1,010	","991	"
06000US4207343824,"Lawrence County","Little Beaver Township","207	","206	","313	","407	","451	","524	","472	"
06000US4207346648,"Lawrence County","Mahoning Township","924	","1,099	","1,277	","1,333	","1,373	","1,279	","1,125	"
06000US4207353064,"Lawrence County","Neshannock Township","2,162	","2,517	","3,062	","3,309	","3,810	","4,194	","4,307	"
06000US4207353184,"Lawrence County","New Beaver Borough","362	","416	","640	","619	","652	","651	","610	"
06000US4207353368,"Lawrence County","New Castle City","13,661	","12,608	","12,633	","11,374	","10,727	","9,765	","9,338	"
06000US4207354352,"Lawrence County","New Wilmington Borough","489	","517	","575	","593	","577	","556	","546	"
06000US4207354768,"Lawrence County","North Beaver Township","906	","1,030	","1,437	","1,411	","1,502	","1,590	","1,557	"
06000US4207359488,"Lawrence County","Perry Township","490	","530	","661	","657	","735	","769	","764	"
06000US4207361104,"Lawrence County","Plain Grove Township","184	","196	","260	","282	","316	","324	","315	"
06000US4207362904,"Lawrence County","Pulaski Township","764	","834	","1,325	","1,198	","1,292	","1,356	","1,254	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough",NA,NA,"13	","6	",NA,"8	","5	"
06000US4207368408,"Lawrence County","Scott Township","377	","418	","619	","758	","814	","881	","861	"
06000US4207370080,"Lawrence County","Shenango Township","1,986	","2,192	","2,589	","2,557	","2,854	","3,014	","2,944	"
06000US4207371200,"Lawrence County","Slippery Rock Township","607	","735	","1,022	","1,122	","1,203	","1,273	","1,185	"
06000US4207372376,"Lawrence County","South New Castle Borough","279	","299	","312	","303	","309	","279	","276	"
06000US4207376192,"Lawrence County","Taylor Township","343	","334	","482	","470	","474	","455	","449	"
06000US4207378368,"Lawrence County","Union Township","1,979	","2,061	","2,256	","2,142	","2,121	","2,203	","2,155	"
06000US4207380368,"Lawrence County","Volant Borough","61	","74	","81	","64	","55	","67	","53	"
06000US4207380880,"Lawrence County","Wampum Borough","331	","341	","310	","277	","290	","302	","257	"
06000US4207381272,"Lawrence County","Washington Township","161	","161	","245	","231	","259	","300	","290	"
06000US4207381776,"Lawrence County","Wayne Township","850	","911	","1,051	","1,025	","894	","1,056	","1,043	"
06000US4207385504,"Lawrence County","Wilmington Township","467	","566	","791	","838	","949	","959	","963	"
06000US4212500988,"Washington County","Allenport Borough","297	","256	","274	","259	","243	","239	","220	"
06000US4212502384,"Washington County","Amwell Township","758	","893	","1,202	","1,465	","1,492	","1,486	","1,489	"
06000US4212504568,"Washington County","Beallsville Borough","164	","155	","217	","197	","196	","189	","175	"
06000US4212505672,"Washington County","Bentleyville Borough","964	","943	","999	","1,143	","1,073	","1,122	","1,049	"
06000US4212506840,"Washington County","Blaine Township","178	","171	","253	","241	","217	","248	","237	"
06000US4212510032,"Washington County","Buffalo Township","344	","424	","612	","748	","763	","820	","800	"
06000US4212510224,"Washington County","Burgettstown Borough","707	","662	","685	","685	","656	","603	","611	"
06000US4212510768,"Washington County","California Borough","1,734	","1,610	","1,684	","1,808	","1,891	","2,051	","1,816	"
06000US4212511152,"Washington County","Canonsburg Borough","3,547	","3,712	","4,021	","3,783	","3,809	","4,118	","4,323	"
06000US4212511176,"Washington County","Canton Township","2,226	","2,722	","3,422	","3,476	","3,579	","3,521	","3,486	"
06000US4212511424,"Washington County","Carroll Township","1,768	","2,001	","2,262	","2,329	","2,265	","2,384	","2,307	"
06000US4212511800,"Washington County","Cecil Township","2,287	","2,288	","2,864	","3,114	","3,794	","4,525	","6,104	"
06000US4212512224,"Washington County","Centerville Borough","1,454	","1,377	","1,530	","1,515	","1,359	","1,338	","1,381	"
06000US4212512704,"Washington County","Charleroi Borough","2,855	","2,608	","2,573	","2,375	","2,258	","1,954	","1,892	"
06000US4212512848,"Washington County","Chartiers Township","1,970	","2,160	","2,567	","2,851	","2,814	","3,192	","3,558	"
06000US4212514000,"Washington County","Claysville Borough","339	","342	","365	","322	","242	","327	","315	"
06000US4212514568,"Washington County","Coal Center Borough","144	","116	","110	","75	","59	","65	","58	"
06000US4212514896,"Washington County","Cokeburg Borough","291	","297	","290	","308	","308	","285	","281	"
06000US4212517314,"Washington County","Cross Creek Township","517	","503	","586	","628	","623	","626	","595	"
06000US4212518496,"Washington County","Deemston Borough","255	","234	","273	","287	","313	","303	","311	"
06000US4212519464,"Washington County","Donegal Township","534	","584	","762	","849	","945	","981	","984	"
06000US4212519536,"Washington County","Donora Borough","3,407	","2,992	","2,901	","2,557	","2,469	","2,095	","2,153	"
06000US4212520328,"Washington County","Dunlevy Borough","131	","135	","185	","187	","176	","179	","193	"
06000US4212520808,"Washington County","East Bethlehem Township","1,349	","1,174	","1,241	","1,137	","1,048	","935	","955	"
06000US4212521144,"Washington County","East Finley Township","236	","268	","444	","474	","516	","520	","463	"
06000US4212522016,"Washington County","East Washington Borough","862	","892	","996	","965	","903	","814	","818	"
06000US4212522800,"Washington County","Elco Borough","160	","144	","153	","148	","142	","133	","115	"
06000US4212523296,"Washington County","Ellsworth Borough","423	","417	","477	","459	","484	","436	","406	"
06000US4212525104,"Washington County","Fallowfield Township","1,487	","1,637	","1,960	","1,849	","1,765	","1,800	","1,757	"
06000US4212525944,"Washington County","Finleyville Borough","186	","158	","190	","223	","240	","247	","220	"
06000US4212531082,"Washington County","Green Hills Borough",NA,NA,"4	","9	","7	","9	","4	"
06000US4212532440,"Washington County","Hanover Township","684	","853	","1,029	","1,047	","1,080	","1,067	","1,062	"
06000US4212535696,"Washington County","Hopewell Township","209	","228	","290	","326	","354	","367	","350	"
06000US4212535896,"Washington County","Houston Borough","592	","629	","635	","631	","614	","609	","565	"
06000US4212536800,"Washington County","Independence Township","516	","496	","605	","668	","646	","624	","624	"
06000US4212537936,"Washington County","Jefferson Township","333	","361	","438	","455	","469	","461	","451	"
06000US4212544512,"Washington County","Long Branch Borough","128	","164	","206	","182	","204	","186	","195	"
06000US4212547400,"Washington County","Marianna Borough","293	","272	","328	","237	","236	","200	","175	"
06000US4212546072,"Washington County","McDonald Borough (part)","791	","798	","857	","749	","850	","796	","810	"
06000US4212549240,"Washington County","Midway Borough","310	","379	","407	","419	","411	","369	","378	"
06000US4212550408,"Washington County","Monongahela City","2,726	","2,497	","2,348	","2,176	","2,139	","1,966	","1,962	"
06000US4212551104,"Washington County","Morris Township","244	","243	","379	","403	","428	","413	","369	"
06000US4212551864,"Washington County","Mount Pleasant Township","833	","970	","1,136	","1,290	","1,279	","1,399	","1,375	"
06000US4212553496,"Washington County","New Eagle Borough","817	","821	","958	","902	","962	","980	","954	"
06000US4212554800,"Washington County","North Bethlehem Township","514	","536	","665	","679	","661	","667	","637	"
06000US4212554888,"Washington County","North Charleroi Borough","719	","692	","715	","691	","650	","600	","594	"
06000US4212555040,"Washington County","North Franklin Township","1,090	","1,322	","1,561	","1,733	","1,964	","1,937	","2,043	"
06000US4212555432,"Washington County","North Strabane Township","1,994	","2,196	","2,830	","3,040	","3,975	","5,432	","6,371	"
06000US4212555712,"Washington County","Nottingham Township","396	","512	","701	","818	","968	","1,243	","1,218	"
06000US4212559608,"Washington County","Peters Township","1,971	","2,869	","4,048	","4,943	","6,026	","7,292	","7,995	"
06000US4212565376,"Washington County","Robinson Township","617	","638	","656	","836	","841	","800	","782	"
06000US4212566016,"Washington County","Roscoe Borough","415	","405	","455	","390	","398	","360	","335	"
06000US4212571288,"Washington County","Smith Township","1,777	","1,751	","1,961	","1,875	","1,813	","1,889	","1,847	"
06000US4212571792,"Washington County","Somerset Township","631	","688	","1,071	","1,083	","1,051	","1,086	","1,089	"
06000US4212572176,"Washington County","South Franklin Township","352	","503	","1,099	","1,229	","1,360	","1,292	","1,183	"
06000US4212572504,"Washington County","South Strabane Township","1,709	","1,938	","2,793	","3,054	","3,320	","4,256	","4,307	"
06000US4212572736,"Washington County","Speers Borough","478	","470	","539	","523	","538	","539	","496	"
06000US4212574224,"Washington County","Stockdale Borough","245	","241	","252	","264	","251	","228	","215	"
06000US4212578008,"Washington County","Twilight Borough","94	","79	","123	","105	","96	","93	","84	"
06000US4212578432,"Washington County","Union Township","1,550	","1,788	","2,326	","2,399	","2,300	","2,527	","2,502	"
06000US4212581328,"Washington County","Washington City","7,493	","6,887	","7,115	","6,630	","6,259	","5,755	","5,628	"
06000US4212582512,"Washington County","West Bethlehem Township","519	","495	","535	","598	","590	","602	","549	"
06000US4212582616,"Washington County","West Brownsville Borough","603	","506	","548	","490	","459	","430	","430	"
06000US4212583000,"Washington County","West Finley Township","213	","224	","313	","337	","338	","339	","312	"
06000US4212583504,"Washington County","West Middletown Borough","70	","68	","85	","64	","61	","60	","49	"
06000US4212583840,"Washington County","West Pike Run Township","707	","614	","710	","690	","774	","680	","676	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","63	","83	","101	","94	","84	","75	","68	"
06000US4212900892,"Westmoreland County","Allegheny Township","1,481	","1,986	","2,428	","2,866	","3,053	","3,316	","3,466	"
06000US4212903088,"Westmoreland County","Arnold City","2,952	","2,896	","2,857	","2,741	","2,589	","2,290	","2,165	"
06000US4212903120,"Westmoreland County","Arona Borough","137	","136	","164	","162	","166	","153	","120	"
06000US4212903688,"Westmoreland County","Avonmore Borough","391	","397	","450	","463	","344	","448	","411	"
06000US4212905208,"Westmoreland County","Bell Township","551	","586	","721	","850	","932	","962	","908	"
06000US4212907480,"Westmoreland County","Bolivar Borough","213	","228	","236	","214	","200	","190	","172	"
06000US4212915912,"Westmoreland County","Cook Township","381	","509	","684	","751	","927	","933	","845	"
06000US4212918768,"Westmoreland County","Delmont Borough","403	","619	","845	","875	","1,070	","1,188	","1,185	"
06000US4212918960,"Westmoreland County","Derry Borough","1,069	","1,117	","1,169	","1,224	","1,235	","1,134	","1,131	"
06000US4212918968,"Westmoreland County","Derry Township","3,383	","4,147	","5,156	","5,590	","5,716	","6,135	","5,876	"
06000US4212919472,"Westmoreland County","Donegal Borough","64	","83	","85	","73	","72	","61	","42	"
06000US4212919480,"Westmoreland County","Donegal Township","365	","503	","801	","833	","950	","1,001	","965	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","1,776	","2,119	","2,662	","2,902	","3,142	","3,362	","3,420	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","420	","410	","392	","362	","333	","312	","290	"
06000US4212924432,"Westmoreland County","Export Borough","483	","490	","474	","452	","455	","444	","439	"
06000US4212924608,"Westmoreland County","Fairfield Township","518	","554	","769	","821	","950	","962	","850	"
06000US4212931200,"Westmoreland County","Greensburg City","5,740	","5,536	","6,981	","6,968	","7,144	","6,761	","6,834	"
06000US4212933792,"Westmoreland County","Hempfield Township","7,891	","11,374	","14,530	","15,499	","15,997	","17,581	","17,470	"
06000US4212936288,"Westmoreland County","Hunker Borough","107	","122	","138	","128	","136	","132	","125	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","199	","239	","218	","224	","212	","219	","213	"
06000US4212937208,"Westmoreland County","Irwin Borough","1,418	","1,486	","2,216	","2,150	","2,084	","2,024	","2,009	"
06000US4212937784,"Westmoreland County","Jeannette City","5,133	","5,064	","5,144	","4,735	","4,630	","4,347	","4,062	"
06000US4212941680,"Westmoreland County","Latrobe Borough","3,786	","3,957	","4,321	","4,073	","3,966	","3,786	","3,723	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough",NA,NA,NA,"83	","78	","78	","74	"
06000US4212943232,"Westmoreland County","Ligonier Borough","747	","833	","867	","840	","827	","793	","795	"
06000US4212943240,"Westmoreland County","Ligonier Township","1,619	","1,966	","2,603	","2,763	","2,914	","2,872	","2,714	"
06000US4212944864,"Westmoreland County","Lower Burrell City","3,221	","3,875	","4,522	","4,775	","5,133	","5,080	","5,171	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","441	","533	","793	","800	","879	","882	","835	"
06000US4212946488,"Westmoreland County","Madison Borough","134	","146	","184	","198	","219	","182	","159	"
06000US4212947000,"Westmoreland County","Manor Borough","346	","662	","718	","937	","966	","1,243	","1,359	"
06000US4212950344,"Westmoreland County","Monessen City","5,744	","5,146	","4,745	","4,360	","3,916	","3,525	","3,175	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","1,969	","2,084	","2,136	","2,042	","2,057	","2,034	","1,980	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","2,883	","3,247	","4,018	","4,216	","4,385	","4,558	","4,387	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","2,301	","3,397	","4,987	","6,031	","7,083	","7,917	","8,323	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","208	","224	","272	","237	","254	","249	","245	"
06000US4212953544,"Westmoreland County","New Florence Borough","294	","316	","320	","336	","331	","302	","280	"
06000US4212953736,"Westmoreland County","New Kensington City","7,555	","6,987	","7,111	","6,817	","6,519	","5,970	","5,755	"
06000US4212954104,"Westmoreland County","New Stanton Borough",NA,NA,"979	","907	","870	","967	","1,047	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","987	","1,024	","952	","935	","928	","874	","850	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","5,955	","8,138	","10,137	","10,214	","11,216	","12,356	","12,984	"
06000US4212955136,"Westmoreland County","North Irwin Borough","337	","412	","381	","381	","381	","370	","365	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","295	","357	","401	","398	","375	","358	","346	"
06000US4212958872,"Westmoreland County","Penn Borough","246	","228	","192	","194	","182	","187	","172	"
06000US4212958880,"Westmoreland County","Penn Township","2,937	","3,728	","5,067	","5,486	","6,909	","7,540	","7,901	"
06000US4212966376,"Westmoreland County","Rostraver Township","2,888	","3,262	","4,143	","4,323	","4,590	","4,617	","4,778	"
06000US4212967496,"Westmoreland County","Salem Township","1,348	","1,735	","2,716	","2,880	","2,932	","2,996	","2,854	"
06000US4212968432,"Westmoreland County","Scottdale Borough","2,034	","2,070	","2,189	","2,131	","2,034	","1,953	","1,933	"
06000US4212969368,"Westmoreland County","Seward Borough","228	","228	","234	","209	","199	","210	","179	"
06000US4212969392,"Westmoreland County","Sewickley Township","1,875	","1,997	","2,419	","2,553	","2,519	","2,524	","2,441	"
06000US4212971424,"Westmoreland County","Smithton Borough","231	","227	","271	","181	","188	","166	","160	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","894	","1,065	","1,002	","1,024	","1,048	","1,030	","1,080	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","1,709	","1,853	","2,143	","2,395	","2,461	","2,394	","2,319	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","1,034	","1,117	","1,176	","1,109	","1,097	","1,037	","1,027	"
06000US4212967240,"Westmoreland County","St. Clair Township","346	","436	","573	","620	","568	","634	","581	"
