GeoID,County,Municipality,"Travel Time to Work - Total","Travel Time to Work - Less than 5 Minutes ","Travel Time to Work - 5 to 9 minutes ","Travel Time to Work - 10 to 14 minutes ","Travel Time to Work - 15 to 19 minutes ","Travel Time to Work - 20 to 24 minutes ","Travel Time to Work - 25 to 29 minutes ","Travel Time to Work - 30 to 34 minutes ","Travel Time to Work - 35 to 39 minutes ","Travel Time to Work - 40 to 44 minutes ","Travel Time to Work - 45 to 59 minutes ","Travel Time to Work - 60 to 89 minutes ","Travel Time to Work - 90 or more minutes "
,,,TTWTot,TTW<5,TTW5_9,TTW10_14,TTW15_19,TTW20_24,TTW25_29,TTW30_34,TTW35_39,TTW40_44,TTW45_59,TTW60_89,TTW90+
06000US4200730920,"Beaver County","Greene Township","940	","43	","40	","108	","37	","134	","87	","194	","89	","61	","106	","21	","20	"
06000US4200732392,"Beaver County","Hanover Township","1,677	","72	","30	","106	","216	","236	","159	","349	","124	","47	","143	","143	","52	"
06000US4200732680,"Beaver County","Harmony Township","1,610	","39	","157	","180	","208	","224	","103	","297	","31	","70	","202	","73	","26	"
06000US4200735488,"Beaver County","Homewood Borough","49	","0	","4	","3	","4	","11	","7	","3	","1	","2	","10	","4	","0	"
06000US4200735576,"Beaver County","Hookstown Borough","59	","5	","0	","1	","8	","10	","0	","11	","10	","0	","2	","9	","3	"
06000US4200735640,"Beaver County","Hopewell Township","6,125	","244	","381	","703	","1,076	","1,075	","469	","706	","284	","253	","502	","290	","142	"
06000US4200736776,"Beaver County","Independence Township","1,086	","16	","32	","93	","174	","214	","87	","121	","61	","23	","117	","133	","15	"
06000US4200736944,"Beaver County","Industry Borough","795	","22	","78	","84	","119	","132	","57	","120	","21	","13	","69	","51	","29	"
06000US4200740400,"Beaver County","Koppel Borough","375	","32	","18	","41	","60	","24	","39	","67	","15	","22	","37	","13	","7	"
06000US4200747432,"Beaver County","Marion Township","370	","25	","18	","31	","67	","56	","40	","29	","17	","10	","49	","16	","12	"
06000US4200749184,"Beaver County","Midland Borough","1,187	","66	","42	","88	","267	","120	","144	","162	","88	","66	","93	","40	","11	"
06000US4200750320,"Beaver County","Monaca Borough","2,650	","116	","347	","441	","427	","386	","226	","163	","93	","129	","199	","100	","23	"
06000US4200753288,"Beaver County","New Brighton Borough","2,517	","134	","428	","340	","350	","225	","129	","215	","99	","38	","258	","239	","62	"
06000US4200753592,"Beaver County","New Galilee Borough","150	","0	","9	","19	","27	","15	","3	","27	","4	","19	","8	","15	","4	"
06000US4200754072,"Beaver County","New Sewickley Township","3,166	","76	","141	","199	","596	","521	","390	","218	","271	","133	","473	","56	","92	"
06000US4200755400,"Beaver County","North Sewickley Township","2,734	","65	","408	","211	","346	","158	","180	","373	","143	","163	","488	","199	","0	"
06000US4200756432,"Beaver County","Ohioville Borough","1,536	","40	","19	","114	","173	","363	","129	","302	","7	","42	","171	","148	","28	"
06000US4200758384,"Beaver County","Patterson Heights Borough","278	","4	","26	","42	","62	","10	","17	","43	","21	","10	","36	","3	","4	"
06000US4200758375,"Beaver County","Patterson Township","1,278	","59	","124	","191	","257	","56	","79	","216	","29	","73	","128	","66	","0	"
06000US4200762352,"Beaver County","Potter Township","325	","6	","6	","17	","45	","100	","27	","36	","20	","29	","30	","7	","2	"
06000US4200762888,"Beaver County","Pulaski Township","563	","22	","26	","60	","97	","100	","42	","85	","30	","24	","37	","15	","25	"
06000US4200763224,"Beaver County","Raccoon Township","1,448	","15	","64	","218	","128	","240	","214	","182	","42	","55	","123	","92	","75	"
06000US4200765392,"Beaver County","Rochester Borough","1,449	","44	","229	","210	","166	","233	","85	","132	","84	","113	","74	","69	","10	"
06000US4200765400,"Beaver County","Rochester Township","1,248	","52	","182	","159	","111	","230	","113	","129	","38	","67	","99	","45	","23	"
06000US4200770376,"Beaver County","Shippingport Borough","92	","7	","3	","4	","13	","22	","9	","18	","2	","0	","7	","5	","2	"
06000US4200771952,"Beaver County","South Beaver Township","1,123	","0	","60	","114	","172	","102	","54	","214	","51	","84	","115	","98	","59	"
06000US4200772216,"Beaver County","South Heights Borough","210	","3	","2	","24	","61	","46	","8	","11	","2	","26	","20	","7	","0	"
06000US4200779856,"Beaver County","Vanport Township","515	","27	","97	","73	","85	","54	","18	","56	","29	","40	","18	","15	","3	"
06000US4200783472,"Beaver County","West Mayfield Borough","492	","30	","32	","77	","55	","68	","50	","48	","7	","39	","40	","28	","18	"
06000US4200784444,"Beaver County","White Township","706	","26	","55	","145	","79	","55	","74	","98	","35	","58	","53	","16	","12	"
06000US4201900300,"Butler County","Adams Township","6,304	","99	","402	","645	","853	","644	","327	","925	","244	","636	","1,172	","265	","92	"
06000US4201900860,"Butler County","Allegheny Township","221	","7	","12	","15	","23	","19	","4	","40	","31	","15	","28	","11	","16	"
06000US4201908096,"Butler County","Brady Township","559	","7	","6	","50	","91	","148	","30	","102	","14	","23	","42	","27	","19	"
06000US4201909528,"Butler County","Bruin Borough","211	","6	","42	","16	","9	","22	","3	","42	","11	","10	","23	","23	","4	"
06000US4201910000,"Butler County","Buffalo Township","3,487	","173	","450	","300	","388	","614	","246	","192	","76	","176	","614	","182	","76	"
06000US4201910464,"Butler County","Butler City","5,240	","232	","908	","967	","891	","391	","257	","485	","204	","141	","453	","229	","82	"
06000US4201910472,"Butler County","Butler Township","8,311	","280	","1,053	","1,900	","1,319	","563	","388	","821	","311	","404	","492	","574	","206	"
06000US4201910800,"Butler County","Callery Borough","256	","0	","17	","51	","47	","14	","32	","14	","5	","14	","31	","17	","14	"
06000US4201912024,"Butler County","Center Township","3,569	","104	","496	","688	","577	","202	","223	","239	","110	","70	","330	","376	","154	"
06000US4201912992,"Butler County","Cherry Township","464	","19	","46	","35	","35	","50	","43	","75	","34	","11	","28	","44	","44	"
06000US4201913152,"Butler County","Cherry Valley Borough","25	","4	","7	","0	","2	","4	","1	","2	","0	","4	","0	","0	","1	"
06000US4201913440,"Butler County","Chicora Borough","386	","71	","24	","21	","28	","57	","69	","39	","0	","7	","19	","48	","3	"
06000US4201913936,"Butler County","Clay Township","1,266	","12	","62	","114	","193	","337	","92	","120	","13	","109	","110	","77	","27	"
06000US4201914048,"Butler County","Clearfield Township","1,240	","57	","57	","80	","287	","318	","69	","136	","19	","22	","115	","47	","33	"
06000US4201914320,"Butler County","Clinton Township","1,355	","67	","143	","103	","167	","153	","110	","179	","67	","79	","136	","151	","0	"
06000US4201915480,"Butler County","Concord Township","602	","33	","19	","34	","86	","96	","74	","116	","0	","35	","54	","28	","27	"
06000US4201915808,"Butler County","Connoquenessing Borough","238	","7	","5	","19	","39	","45	","23	","32	","5	","3	","27	","21	","12	"
06000US4201915816,"Butler County","Connoquenessing Township","1,794	","107	","206	","264	","395	","197	","111	","184	","48	","36	","153	","61	","32	"
06000US4201916920,"Butler County","Cranberry Township","15,414	","194	","1,498	","1,916	","1,750	","1,186	","840	","2,184	","937	","1,448	","2,189	","990	","282	"
06000US4201919456,"Butler County","Donegal Township","845	","31	","33	","105	","110	","93	","189	","114	","34	","19	","47	","62	","8	"
06000US4201920904,"Butler County","East Butler Borough","406	","31	","42	","45	","142	","50	","14	","28	","5	","20	","11	","14	","4	"
06000US4201922128,"Butler County","Eau Claire Borough","115	","11	","0	","13	","12	","21	","5	","18	","0	","15	","6	","8	","6	"
06000US4201924248,"Butler County","Evans City Borough","1,083	","70	","62	","174	","161	","230	","49	","133	","33	","30	","72	","49	","20	"
06000US4201924832,"Butler County","Fairview Borough","71	","7	","6	","12	","12	","8	","1	","13	","0	","4	","6	","0	","2	"
06000US4201924840,"Butler County","Fairview Township","883	","40	","109	","68	","17	","112	","81	","222	","45	","15	","59	","92	","23	"
06000US4201926904,"Butler County","Forward Township","1,300	","69	","76	","83	","312	","235	","64	","152	","24	","16	","166	","76	","27	"
06000US4201927352,"Butler County","Franklin Township","1,242	","31	","62	","153	","226	","195	","125	","167	","57	","63	","80	","83	","0	"
06000US4201932688,"Butler County","Harmony Borough","482	","26	","63	","20	","79	","74	","20	","55	","60	","10	","42	","33	","0	"
06000US4201932896,"Butler County","Harrisville Borough","366	","14	","31	","68	","94	","56	","14	","15	","13	","4	","29	","28	","0	"
06000US4201937344,"Butler County","Jackson Township","1,907	","105	","324	","187	","204	","136	","139	","198	","121	","128	","215	","102	","48	"
06000US4201937848,"Butler County","Jefferson Township","1,979	","57	","309	","251	","224	","198	","189	","181	","63	","89	","117	","249	","52	"
06000US4201938768,"Butler County","Karns City Borough","74	","5	","6	","6	","0	","11	","8	","11	","1	","5	","17	","2	","2	"
06000US4201941208,"Butler County","Lancaster Township","1,287	","84	","87	","114	","116	","188	","140	","171	","43	","94	","177	","36	","37	"
06000US4201947448,"Butler County","Marion Township","613	","34	","32	","66	","78	","111	","46	","84	","17	","32	","39	","59	","15	"
06000US4201947672,"Butler County","Mars Borough","602	","67	","68	","69	","90	","68	","22	","108	","3	","25	","75	","7	","0	"
06000US4201948688,"Butler County","Mercer Township","683	","39	","60	","83	","145	","58	","12	","112	","47	","32	","57	","35	","3	"
06000US4201949056,"Butler County","Middlesex Township","2,641	","146	","167	","260	","201	","329	","140	","418	","64	","68	","392	","403	","53	"
06000US4201952176,"Butler County","Muddy Creek Township","1,098	","60	","92	","60	","118	","173	","101	","182	","68	","27	","106	","89	","22	"
06000US4201955992,"Butler County","Oakland Township","1,430	","44	","88	","234	","265	","324	","79	","131	","27	","41	","68	","85	","44	"
06000US4201957984,"Butler County","Parker Township","219	","2	","13	","12	","21	","32	","20	","41	","28	","8	","32	","8	","2	"
06000US4201958792,"Butler County","Penn Township","2,394	","38	","217	","277	","342	","315	","205	","414	","63	","87	","265	","135	","36	"
06000US4201959672,"Butler County","Petrolia Borough","59	","0	","5	","2	","12	","6	","2	","18	","2	","5	","3	","4	","0	"
06000US4201962224,"Butler County","Portersville Borough","149	","12	","7	","2	","18	","39	","27	","22	","2	","0	","12	","6	","2	"
06000US4201962752,"Butler County","Prospect Borough","455	","17	","16	","51	","65	","64	","35	","66	","8	","34	","63	","36	","0	"
06000US4201968056,"Butler County","Saxonburg Borough","659	","53	","118	","65	","34	","78	","56	","63	","26	","53	","50	","57	","6	"
06000US4201969309,"Butler County","Seven Fields Borough","1,484	","45	","134	","159	","158	","137	","105	","213	","112	","146	","184	","83	","8	"
06000US4201971184,"Butler County","Slippery Rock Borough","1,709	","228	","298	","221	","275	","142	","140	","181	","38	","76	","9	","77	","24	"
06000US4201971192,"Butler County","Slippery Rock Township","2,708	","272	","563	","352	","430	","235	","90	","252	","49	","91	","174	","184	","16	"
06000US4201975184,"Butler County","Summit Township","2,027	","14	","104	","509	","313	","389	","91	","206	","30	","92	","191	","88	","0	"
06000US4201979504,"Butler County","Valencia Borough","117	","6	","11	","5	","14	","21	","3	","12	","7	","6	","22	","10	","0	"
06000US4201979904,"Butler County","Venango Township","421	","3	","36	","19	","57	","46	","21	","74	","16	","37	","45	","55	","12	"
06000US4201981192,"Butler County","Washington Township","633	","24	","16	","44	","96	","67	","29	","136	","36	","26	","59	","58	","42	"
06000US4201983376,"Butler County","West Liberty Borough","148	","2	","12	","35	","14	","20	","5	","31	","3	","1	","7	","10	","8	"
06000US4201984064,"Butler County","West Sunbury Borough","95	","5	","2	","9	","10	","11	","11	","11	","2	","13	","12	","8	","1	"
06000US4201985784,"Butler County","Winfield Township","1,533	","44	","176	","154	","177	","222	","115	","184	","42	","133	","110	","176	","0	"
06000US4201986536,"Butler County","Worth Township","730	","6	","46	","73	","90	","53	","78	","142	","56	","31	","77	","72	","6	"
06000US4201987272,"Butler County","Zelienople Borough","1,615	","158	","216	","189	","64	","222	","82	","189	","105	","164	","159	","57	","10	"
06000US4205105288,"Fayette County","Belle Vernon Borough","364	","2	","55	","83	","44	","27	","22	","30	","27	","5	","18	","51	","0	"
06000US4205109432,"Fayette County","Brownsville Borough","874	","16	","129	","117	","84	","103	","32	","179	","15	","46	","101	","45	","7	"
06000US4205109434,"Fayette County","Brownsville Township","247	","12	","74	","34	","7	","42	","9	","20	","6	","10	","4	","12	","17	"
06000US4205110152,"Fayette County","Bullskin Township","2,722	","16	","204	","386	","435	","264	","185	","244	","67	","186	","284	","289	","162	"
06000US4205115776,"Fayette County","Connellsville City","3,030	","269	","459	","311	","308	","411	","192	","280	","273	","128	","227	","108	","64	"
06000US4205115784,"Fayette County","Connellsville Township","886	","5	","141	","158	","80	","88	","25	","192	","21	","37	","67	","46	","26	"
06000US4205118360,"Fayette County","Dawson Borough","179	","1	","9	","42	","31	","23	","8	","30	","6	","3	","12	","8	","6	"
06000US4205120216,"Fayette County","Dunbar Borough","499	","20	","36	","84	","84	","40	","26	","94	","0	","4	","48	","49	","14	"
06000US4205120224,"Fayette County","Dunbar Township","3,093	","167	","273	","557	","379	","403	","262	","280	","99	","89	","275	","196	","113	"
06000US4205124336,"Fayette County","Everson Borough","446	","26	","49	","43	","78	","38	","14	","104	","27	","2	","44	","17	","4	"
06000US4205124536,"Fayette County","Fairchance Borough","918	","30	","92	","118	","201	","133	","58	","90	","33	","47	","79	","21	","16	"
06000US4205125456,"Fayette County","Fayette City Borough","197	","9	","8	","62	","29	","37	","5	","11	","2	","4	","18	","9	","3	"
06000US4205127400,"Fayette County","Franklin Township","994	","12	","61	","176	","166	","124	","57	","155	","38	","8	","148	","34	","15	"
06000US4205128792,"Fayette County","Georges Township","2,826	","84	","219	","391	","679	","517	","160	","219	","109	","195	","167	","30	","56	"
06000US4205128856,"Fayette County","German Township","1,765	","0	","55	","400	","236	","260	","157	","223	","36	","174	","83	","70	","71	"
06000US4205133896,"Fayette County","Henry Clay Township","632	","42	","142	","89	","50	","14	","19	","111	","4	","33	","46	","56	","26	"
06000US4205137872,"Fayette County","Jefferson Township","786	","6	","31	","112	","99	","131	","99	","58	","52	","32	","100	","44	","22	"
06000US4205145144,"Fayette County","Lower Tyrone Township","522	","23	","24	","45	","35	","73	","37	","65	","8	","20	","74	","102	","16	"
06000US4205145560,"Fayette County","Luzerne Township","1,374	","37	","73	","173	","238	","83	","128	","178	","48	","73	","145	","198	","0	"
06000US4205147560,"Fayette County","Markleysburg Borough","86	","11	","3	","5	","18	","6	","8	","8	","2	","2	","11	","11	","1	"
06000US4205148000,"Fayette County","Masontown Borough","1,100	","10	","75	","174	","116	","249	","61	","173	","26	","64	","75	","67	","10	"
06000US4205148616,"Fayette County","Menallen Township","1,548	","8	","149	","305	","295	","57	","105	","158	","73	","16	","180	","129	","73	"
06000US4205153504,"Fayette County","Newell Borough","241	","7	","8	","35	","37	","42	","10	","31	","3	","4	","34	","28	","2	"
06000US4205154392,"Fayette County","Nicholson Township","695	","10	","13	","51	","106	","151	","84	","107	","18	","14	","32	","57	","52	"
06000US4205155464,"Fayette County","North Union Township","4,524	","303	","509	","1,138	","897	","412	","60	","295	","98	","42	","318	","328	","124	"
06000US4205156408,"Fayette County","Ohiopyle Borough","16	","1	","5	","2	","0	","0	","0	","4	","0	","0	","0	","4	","0	"
06000US4205159464,"Fayette County","Perry Township","982	","28	","72	","96	","90	","154	","33	","105	","45	","44	","150	","122	","43	"
06000US4205159520,"Fayette County","Perryopolis Borough","732	","67	","73	","34	","63	","126	","60	","100	","10	","44	","66	","86	","3	"
06000US4205161864,"Fayette County","Point Marion Borough","645	","13	","34	","38	","86	","186	","48	","116	","22	","37	","10	","41	","14	"
06000US4205163904,"Fayette County","Redstone Township","1,901	","11	","152	","178	","274	","433	","87	","216	","20	","88	","232	","146	","64	"
06000US4205167640,"Fayette County","Saltlick Township","1,416	","28	","166	","59	","93	","180	","152	","162	","29	","139	","136	","32	","240	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","24	","0	","6	","18	","0	","0	","0	","0	","0	","0	","0	","0	","0	"
06000US4205171320,"Fayette County","Smithfield Borough","279	","19	","21	","28	","53	","29	","17	","26	","2	","6	","34	","30	","14	"
06000US4205172080,"Fayette County","South Connellsville Borough","828	","20	","140	","141	","75	","86	","39	","138	","9	","13	","45	","82	","40	"
06000US4205172544,"Fayette County","South Union Township","4,127	","117	","1,156	","868	","418	","215	","159	","254	","81	","210	","304	","154	","191	"
06000US4205173064,"Fayette County","Springfield Township","1,311	","12	","86	","121	","96	","126	","124	","256	","55	","87	","87	","190	","71	"
06000US4205173240,"Fayette County","Springhill Township","1,070	","102	","68	","0	","143	","163	","208	","69	","8	","73	","70	","82	","84	"
06000US4205174080,"Fayette County","Stewart Township","365	","14	","37	","64	","40	","27	","36	","26	","11	","4	","40	","33	","33	"
06000US4205178528,"Fayette County","Uniontown City","3,755	","398	","934	","472	","642	","200	","101	","253	","83	","105	","334	","64	","169	"
06000US4205179344,"Fayette County","Upper Tyrone Township","791	","30	","91	","120	","150	","86	","30	","61	","17	","3	","118	","47	","38	"
06000US4205179768,"Fayette County","Vanderbilt Borough","148	","1	","14	","20	","27	","7	","19	","13	","9	","0	","8	","21	","9	"
06000US4205181232,"Fayette County","Washington Township","1,589	","84	","241	","224	","231	","85	","129	","264	","77	","44	","58	","116	","36	"
06000US4205184344,"Fayette County","Wharton Township","1,396	","58	","301	","142	","174	","250	","96	","118	","35	","29	","86	","65	","42	"
06000US4205900740,"Greene County","Aleppo Township","127	","0	","5	","6	","17	","16	","3	","22	","2	","0	","19	","26	","11	"
06000US4205911328,"Greene County","Carmichaels Borough","263	","12	","12	","21	","21	","53	","12	","68	","2	","21	","33	","8	","0	"
06000US4205912032,"Greene County","Center Township","381	","35	","11	","67	","59	","48	","7	","25	","26	","19	","41	","34	","9	"
06000US4205913896,"Greene County","Clarksville Borough","51	","3	","0	","1	","0	","21	","4	","11	","0	","6	","0	","5	","0	"
06000US4205917648,"Greene County","Cumberland Township","2,135	","58	","213	","121	","173	","339	","151	","354	","140	","212	","146	","151	","77	"
06000US4205920296,"Greene County","Dunkard Township","808	","34	","80	","37	","67	","141	","93	","145	","86	","19	","41	","42	","23	"
06000US4205927408,"Greene County","Franklin Township","1,896	","63	","404	","337	","223	","84	","92	","243	","55	","52	","172	","154	","17	"
06000US4205927800,"Greene County","Freeport Township","89	","2	","8	","7	","2	","11	","0	","14	","2	","11	","16	","12	","4	"
06000US4205929152,"Greene County","Gilmore Township","82	","5	","5	","3	","3	","4	","5	","11	","0	","9	","18	","17	","2	"
06000US4205930640,"Greene County","Gray Township","39	","1	","1	","4	","3	","3	","8	","6	","2	","2	","3	","6	","0	"
06000US4205930952,"Greene County","Greene Township","174	","10	","12	","10	","19	","13	","24	","27	","20	","8	","25	","2	","4	"
06000US4205931192,"Greene County","Greensboro Borough","104	","15	","0	","4	","19	","11	","10	","14	","4	","0	","18	","5	","4	"
06000US4205937376,"Greene County","Jackson Township","182	","2	","8	","0	","4	","25	","20	","39	","0	","2	","31	","36	","15	"
06000US4205937880,"Greene County","Jefferson Borough","104	","9	","6	","12	","8	","2	","12	","27	","0	","2	","17	","1	","8	"
06000US4205937888,"Greene County","Jefferson Township","933	","27	","39	","101	","112	","88	","41	","131	","74	","84	","141	","57	","38	"
06000US4205950400,"Greene County","Monongahela Township","650	","15	","25	","29	","106	","98	","109	","123	","12	","11	","48	","27	","47	"
06000US4205950992,"Greene County","Morgan Township","1,028	","68	","61	","140	","207	","91	","30	","116	","73	","48	","96	","87	","11	"
06000US4205951064,"Greene County","Morris Township","392	","0	","12	","35	","28	","34	","49	","54	","28	","55	","41	","47	","9	"
06000US4205959472,"Greene County","Perry Township","622	","22	","46	","16	","81	","129	","100	","74	","21	","6	","74	","40	","13	"
06000US4205964432,"Greene County","Rices Landing Borough","211	","10	","17	","2	","13	","23	","20	","23	","20	","20	","37	","26	","0	"
06000US4205964512,"Greene County","Richhill Township","273	","21	","11	","4	","23	","20	","19	","23	","21	","7	","96	","16	","12	"
06000US4205973248,"Greene County","Springhill Township","61	","1	","1	","1	","1	","7	","0	","6	","0	","5	","17	","14	","8	"
06000US4205981248,"Greene County","Washington Township","363	","0	","11	","62	","34	","75	","15	","27	","12	","28	","59	","36	","4	"
06000US4205981768,"Greene County","Wayne Township","491	","6	","29	","65	","34	","36	","72	","100	","0	","65	","73	","8	","3	"
06000US4205981832,"Greene County","Waynesburg Borough","1,763	","217	","312	","239	","235	","68	","32	","52	","107	","221	","146	","109	","25	"
06000US4205984608,"Greene County","Whiteley Township","338	","8	","39	","72	","52	","40	","18	","48	","10	","3	","18	","14	","16	"
06000US4206303032,"Indiana County","Armagh Borough","48	","3	","11	","2	","8	","12	","5	","4	","0	","2	","1	","0	","0	"
06000US4206303064,"Indiana County","Armstrong Township","1,405	","0	","83	","277	","353	","257	","61	","63	","23	","26	","90	","116	","56	"
06000US4206304056,"Indiana County","Banks Township","405	","7	","11	","19	","73	","37	","25	","47	","8	","31	","49	","38	","60	"
06000US4206306752,"Indiana County","Black Lick Township","564	","11	","23	","132	","88	","63	","45	","63	","10	","23	","35	","47	","24	"
06000US4206306904,"Indiana County","Blairsville Borough","1,632	","156	","331	","142	","56	","162	","147	","292	","145	","64	","37	","76	","24	"
06000US4206309624,"Indiana County","Brush Valley Township","798	","7	","15	","83	","147	","199	","101	","66	","12	","32	","61	","40	","35	"
06000US4206310104,"Indiana County","Buffington Township","532	","19	","17	","54	","43	","92	","75	","150	","10	","14	","7	","16	","35	"
06000US4206310352,"Indiana County","Burrell Township","1,741	","84	","321	","283	","229	","237	","46	","276	","68	","66	","13	","52	","66	"
06000US4206311120,"Indiana County","Canoe Township","487	","30	","30	","79	","59	","23	","0	","52	","19	","32	","96	","38	","29	"
06000US4206312040,"Indiana County","Center Township","2,072	","177	","103	","429	","650	","425	","39	","101	","0	","40	","49	","14	","45	"
06000US4206313120,"Indiana County","Cherry Tree Borough","129	","5	","6	","11	","6	","11	","0	","20	","2	","16	","36	","16	","0	"
06000US4206313072,"Indiana County","Cherryhill Township","1,093	","46	","71	","119	","256	","205	","119	","57	","15	","62	","66	","41	","36	"
06000US4206314520,"Indiana County","Clymer Borough","520	","27	","73	","75	","93	","84	","47	","19	","40	","0	","21	","26	","15	"
06000US4206315560,"Indiana County","Conemaugh Township","1,047	","35	","38	","81	","61	","152	","129	","269	","46	","68	","115	","36	","17	"
06000US4206317024,"Indiana County","Creekside Borough","136	","2	","11	","18	","35	","25	","14	","9	","6	","0	","6	","7	","3	"
06000US4206321456,"Indiana County","East Mahoning Township","445	","11	","17	","30	","20	","66	","46	","96	","27	","16	","43	","62	","11	"
06000US4206322048,"Indiana County","East Wheatfield Township","848	","29	","17	","62	","101	","221	","112	","101	","14	","37	","73	","59	","22	"
06000US4206324040,"Indiana County","Ernest Borough","264	","6	","5	","72	","114	","37	","5	","4	","0	","0	","11	","1	","9	"
06000US4206329512,"Indiana County","Glen Campbell Borough","72	","3	","7	","1	","5	","6	","4	","8	","5	","4	","11	","16	","2	"
06000US4206330416,"Indiana County","Grant Township","286	","9	","17	","2	","29	","35	","19	","76	","12	","17	","35	","19	","16	"
06000US4206330816,"Indiana County","Green Township","1,489	","70	","136	","87	","152	","231	","90	","349	","51	","30	","91	","143	","59	"
06000US4206335408,"Indiana County","Homer City Borough","733	","33	","76	","205	","180	","54	","42	","44	","11	","3	","39	","25	","21	"
06000US4206336816,"Indiana County","Indiana Borough","5,047	","563	","1,728	","1,052	","573	","298	","113	","209	","22	","48	","167	","129	","145	"
06000US4206347472,"Indiana County","Marion Center Borough","230	","8	","15	","8	","15	","53	","41	","41	","0	","0	","16	","14	","19	"
06000US4206350624,"Indiana County","Montgomery Township","563	","34	","64	","17	","48	","61	","50	","85	","14	","46	","97	","30	","17	"
06000US4206355184,"Indiana County","North Mahoning Township","381	","38	","15	","55	","67	","48	","14	","51	","5	","20	","32	","12	","24	"
06000US4206360320,"Indiana County","Pine Township","690	","5	","15	","69	","44	","142	","113	","167	","17	","36	","42	","5	","35	"
06000US4206361632,"Indiana County","Plumville Borough","130	","6	","9	","27	","12	","16	","7	","45	","0	","2	","0	","5	","1	"
06000US4206363584,"Indiana County","Rayne Township","1,489	","16	","74	","346	","453	","165	","29	","67	","41	","15	","35	","147	","101	"
06000US4206367648,"Indiana County","Saltsburg Borough","267	","34	","33	","4	","24	","15	","12	","51	","7	","13	","23	","40	","11	"
06000US4206370040,"Indiana County","Shelocta Borough","39	","0	","12	","2	","20	","3	","0	","1	","0	","0	","0	","1	","0	"
06000US4206371256,"Indiana County","Smicksburg Borough","8	","0	","2	","3	","1	","1	","0	","0	","0	","0	","0	","1	","0	"
06000US4206372304,"Indiana County","South Mahoning Township","600	","63	","10	","24	","67	","99	","78	","102	","9	","22	","68	","44	","14	"
06000US4206381256,"Indiana County","Washington Township","748	","33	","36	","45	","102	","156	","77	","143	","13	","6	","37	","44	","56	"
06000US4206383416,"Indiana County","West Mahoning Township","405	","44	","28	","12	","25	","18	","6	","98	","23	","17	","31	","65	","38	"
06000US4206384184,"Indiana County","West Wheatfield Township","682	","0	","32	","102	","95	","55	","78	","126	","42	","44	","70	","4	","34	"
06000US4206384472,"Indiana County","White Township","6,461	","445	","1,514	","1,676	","1,006	","383	","205	","285	","113	","94	","319	","273	","148	"
06000US4206387160,"Indiana County","Young Township","725	","44	","23	","51	","84	","126	","82	","125	","22	","25	","44	","88	","11	"
06000US4207305936,"Lawrence County","Bessemer Borough","493	","13	","32	","48	","93	","53	","41	","93	","2	","12	","81	","25	","0	"
06000US4207323280,"Lawrence County","Ellport Borough","473	","37	","65	","41	","59	","42	","34	","83	","39	","24	","27	","17	","5	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","3,179	","156	","588	","408	","285	","412	","183	","376	","160	","137	","315	","128	","31	"
06000US4207323768,"Lawrence County","Enon Valley Borough","137	","0	","8	","20	","9	","27	","3	","20	","10	","8	","12	","20	","0	"
06000US4207334248,"Lawrence County","Hickory Township","1,108	","14	","72	","249	","206	","125	","43	","117	","61	","58	","105	","50	","8	"
06000US4207343824,"Lawrence County","Little Beaver Township","570	","20	","34	","31	","70	","160	","44	","55	","14	","19	","94	","29	","0	"
06000US4207346648,"Lawrence County","Mahoning Township","1,297	","36	","72	","111	","232	","273	","142	","92	","16	","24	","134	","142	","23	"
06000US4207353064,"Lawrence County","Neshannock Township","4,333	","209	","933	","1,014	","490	","349	","234	","228	","238	","126	","171	","246	","95	"
06000US4207353184,"Lawrence County","New Beaver Borough","652	","20	","63	","69	","70	","110	","31	","110	","38	","50	","35	","36	","20	"
06000US4207353368,"Lawrence County","New Castle City","8,478	","431	","1,599	","1,938	","1,279	","537	","292	","922	","263	","222	","488	","442	","65	"
06000US4207354352,"Lawrence County","New Wilmington Borough","639	","130	","115	","74	","86	","78	","63	","34	","18	","8	","11	","15	","7	"
06000US4207354768,"Lawrence County","North Beaver Township","1,965	","45	","258	","229	","224	","362	","113	","256	","138	","82	","201	","47	","10	"
06000US4207359488,"Lawrence County","Perry Township","981	","22	","118	","131	","61	","127	","56	","167	","56	","79	","105	","39	","20	"
06000US4207361104,"Lawrence County","Plain Grove Township","438	","50	","15	","48	","71	","63	","22	","31	","24	","17	","21	","65	","11	"
06000US4207362904,"Lawrence County","Pulaski Township","1,460	","31	","85	","187	","410	","254	","134	","164	","38	","35	","64	","36	","22	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","7	","0	","2	","2	","0	","0	","0	","0	","0	","2	","0	","1	","0	"
06000US4207368408,"Lawrence County","Scott Township","984	","18	","79	","77	","169	","157	","88	","117	","45	","13	","113	","83	","25	"
06000US4207370080,"Lawrence County","Shenango Township","3,294	","89	","444	","686	","580	","282	","120	","360	","134	","126	","281	","109	","83	"
06000US4207371200,"Lawrence County","Slippery Rock Township","1,459	","12	","157	","140	","213	","158	","68	","206	","73	","159	","69	","195	","9	"
06000US4207372376,"Lawrence County","South New Castle Borough","350	","7	","65	","87	","56	","19	","32	","11	","4	","26	","22	","3	","18	"
