GeoID,County,Municipality,"Total Households","Total Households - No vehicle available","Total Households - 1 vehicle available","Total Households - 2 vehicles available","Total Households - 3 vehicles available","Total Households - 4 or more vehicles available","1-Person Households","1-Person Households - No vehicle available","1-Person Households - 1 vehicle available","1-Person Households - 2 vehicles available","1-Person Households - 3 vehicles available","1-Person Households - 4 or more vehicles available","2-Person Households","2-Person Households - No vehicle available","2-Person Households - 1 vehicle available","2-Person Households - 2 vehicles available","2-Person Households - 3 vehicles available","2-Person Households - 4 or more vehicles available","3-Person Households","3-Person Households - No vehicle available","3-Person Households - 1 vehicle available","3-Person Households - 2 vehicles available","3-Person Households - 3 vehicles available","3-Person Households - 4 or more vehicles available","4-or-More-Person Households","4-or-More-Person Households - No vehicle available","4-or-More-Person Households - 1 vehicle available","4-or-More-Person Households - 2 vehicles available","4-or-More-Person Households - 3 vehicles available","4-or-More-Person Households - 4 or more vehicles available"
,,,B27N11,TotHH0VEH,TotHH1VEH,TotHH2VEH,TotHH3VEH,TotHH4+VEH,ONEPHH,ONEPHH0VEH,ONEPHH1VEH,ONEPHH2VEH,ONEPHH3VEH,ONEPHH4+VEH,TWOPHH,TWOPHH0VEH,TWOPHH1VEH,TWOPHH2VEH,TWOPHH3VEH,TWOPHH4+VEH,THREEPHH,THREEPHH0VEH,THREEPHH1VEH,THREEPHH2VEH,THREEPHH3VEH,THREEPHH4+VEH,FOUR+PHH,FOUR+PHH0VEH,FOUR+PHH1VEH,FOUR+PHH2VEH,FOUR+PHH3VEH,FOUR+PHH4+VEH
06000US4200383512,"Allegheny County","West Mifflin Borough","8,300	","        756	","      3,068	","      3,133	","        911	","        432	","      3,030	","        629	","      1,999	","        312	","         55	","         35	","      2,591	","         61	","        528	","      1,608	","        297	","         97	","      1,197	","         55	","        260	","        458	","        350	","         74	","      1,482	","         11	","        281	","        755	","        209	","        226	"
06000US4200384144,"Allegheny County","West View Borough","2,806	","        240	","        952	","      1,256	","        188	","        170	","        886	","        224	","        620	","         42	","          0	","          0	","        905	","          9	","        243	","        610	","         43	","          0	","        433	","          7	","         18	","        268	","        109	","         31	","        582	","          0	","         71	","        336	","         36	","        139	"
06000US4200384440,"Allegheny County","Whitaker Borough","568	","         83	","        299	","         93	","         66	","         27	","        239	","         34	","        186	","         16	","          0	","          3	","        197	","         27	","         87	","         51	","         31	","          1	","         67	","          3	","         18	","         10	","         27	","          9	","         65	","         19	","          8	","         16	","          8	","         14	"
06000US4200384704,"Allegheny County","White Oak Borough","3,692	","        158	","      1,739	","      1,298	","        369	","        128	","      1,557	","        103	","      1,179	","        258	","          0	","         17	","      1,440	","         22	","        417	","        743	","        205	","         53	","        212	","         33	","         21	","         80	","         65	","         13	","        483	","          0	","        122	","        217	","         99	","         45	"
06000US4200384512,"Allegheny County","Whitehall Borough","6,842	","        724	","      2,722	","      2,797	","        415	","        184	","      2,560	","        510	","      1,868	","        151	","         31	","          0	","      2,218	","         78	","        483	","      1,469	","        166	","         22	","      1,075	","         56	","        187	","        611	","        133	","         88	","        989	","         80	","        184	","        566	","         85	","         74	"
06000US4200385184,"Allegheny County","Wilkins Township","3,151	","        195	","      1,545	","      1,214	","        114	","         83	","      1,394	","        176	","      1,142	","         66	","          0	","         10	","      1,132	","         19	","        302	","        727	","         44	","         40	","        313	","          0	","         65	","        184	","         46	","         18	","        312	","          0	","         36	","        237	","         24	","         15	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","7,907	","      2,364	","      3,838	","      1,444	","        217	","         44	","      4,212	","      1,546	","      2,466	","         95	","         76	","         29	","      2,606	","        465	","        966	","      1,086	","         74	","         15	","        696	","        198	","        281	","        155	","         62	","          0	","        393	","        155	","        125	","        108	","          5	","          0	"
06000US4200385496,"Allegheny County","Wilmerding Borough","856	","        242	","        384	","        147	","         58	","         25	","        398	","        191	","        187	","         20	","          0	","          0	","        246	","         19	","        116	","         81	","         30	","          0	","        101	","          0	","         34	","         14	","         28	","         25	","        111	","         32	","         47	","         32	","          0	","          0	"
06000US4200502720,"Armstrong County","Apollo Borough","530	","         86	","        207	","        194	","         25	","         18	","        235	","         74	","        141	","         17	","          3	","          0	","        132	","         12	","         24	","         79	","         10	","          7	","         64	","          0	","         22	","         29	","          6	","          7	","         99	","          0	","         20	","         69	","          6	","          4	"
06000US4200502752,"Armstrong County","Applewold Borough","171	","         35	","         61	","         56	","          8	","         11	","         80	","         28	","         48	","          4	","          0	","          0	","         44	","          4	","         13	","         20	","          4	","          3	","         36	","          2	","          0	","         24	","          2	","          8	","         11	","          1	","          0	","          8	","          2	","          0	"
06000US4200503480,"Armstrong County","Atwood Borough","66	","          0	","         22	","         23	","         14	","          7	","         14	","          0	","         14	","          0	","          0	","          0	","         28	","          0	","          1	","         21	","          6	","          0	","          8	","          0	","          0	","          2	","          6	","          0	","         16	","          0	","          7	","          0	","          2	","          7	"
06000US4200505992,"Armstrong County","Bethel Township","468	","         15	","         85	","        239	","         87	","         42	","        103	","         15	","         29	","         50	","          9	","          0	","        193	","          0	","         40	","        117	","         20	","         16	","         92	","          0	","         13	","         39	","         40	","          0	","         80	","          0	","          3	","         33	","         18	","         26	"
06000US4200507416,"Armstrong County","Boggs Township","356	","         13	","         72	","        161	","         69	","         41	","         62	","          7	","         43	","         12	","          0	","          0	","        150	","          3	","         24	","         95	","         22	","          6	","         31	","          1	","          2	","          4	","         21	","          3	","        113	","          2	","          3	","         50	","         26	","         32	"
06000US4200508152,"Armstrong County","Bradys Bend Township","308	","          5	","         60	","        174	","         57	","         12	","         47	","          5	","         28	","         14	","          0	","          0	","        144	","          0	","         26	","         88	","         26	","          4	","         72	","          0	","          3	","         48	","         19	","          2	","         45	","          0	","          3	","         24	","         12	","          6	"
06000US4200510344,"Armstrong County","Burrell Township","247	","          3	","         86	","         90	","         41	","         27	","         63	","          3	","         55	","          4	","          1	","          0	","        113	","          0	","         19	","         59	","         27	","          8	","         31	","          0	","          9	","         11	","          7	","          4	","         40	","          0	","          3	","         16	","          6	","         15	"
06000US4200510680,"Armstrong County","Cadogan Township","139	","          8	","         54	","         50	","         20	","          7	","         67	","          8	","         37	","         15	","          6	","          1	","         45	","          0	","         10	","         24	","          8	","          3	","         21	","          0	","          4	","          9	","          5	","          3	","          6	","          0	","          3	","          2	","          1	","          0	"
06000US4200516728,"Armstrong County","Cowanshannock Township","1,132	","         68	","        273	","        458	","        249	","         84	","        204	","         29	","        129	","         46	","          0	","          0	","        501	","         20	","        107	","        229	","        125	","         20	","        246	","          0	","         16	","        121	","         83	","         26	","        181	","         19	","         21	","         62	","         41	","         38	"
06000US4200518400,"Armstrong County","Dayton Borough","215	","         14	","         68	","         53	","         47	","         33	","         57	","          7	","         43	","          7	","          0	","          0	","         60	","          7	","         15	","         27	","          9	","          2	","         14	","          0	","          0	","          5	","          9	","          0	","         84	","          0	","         10	","         14	","         29	","         31	"
06000US4200521160,"Armstrong County","East Franklin Township","1,587	","        103	","        303	","        631	","        311	","        239	","        379	","         45	","        237	","         79	","         18	","          0	","        620	","         17	","         49	","        329	","        131	","         94	","        214	","          0	","         17	","         76	","         87	","         34	","        374	","         41	","          0	","        147	","         75	","        111	"
06000US4200522832,"Armstrong County","Elderton Borough","144	","         11	","         65	","         44	","         20	","          4	","         63	","         11	","         47	","          5	","          0	","          0	","         45	","          0	","         14	","         23	","          8	","          0	","         25	","          0	","          4	","         11	","          8	","          2	","         11	","          0	","          0	","          5	","          4	","          2	"
06000US4200526512,"Armstrong County","Ford City Borough","1,359	","        210	","        435	","        554	","        101	","         59	","        601	","        201	","        338	","         44	","         18	","          0	","        362	","          9	","         22	","        310	","          7	","         14	","        206	","          0	","         51	","         71	","         39	","         45	","        190	","          0	","         24	","        129	","         37	","          0	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","162	","         12	","         36	","         73	","         31	","         10	","         44	","          9	","         24	","          6	","          5	","          0	","         67	","          3	","         10	","         42	","         10	","          2	","         33	","          0	","          2	","         18	","         12	","          1	","         18	","          0	","          0	","          7	","          4	","          7	"
06000US4200527784,"Armstrong County","Freeport Borough","827	","         28	","        459	","        249	","         60	","         31	","        359	","         24	","        258	","         65	","          0	","         12	","        182	","          4	","         67	","         98	","          6	","          7	","        179	","          0	","         84	","         66	","         21	","          8	","        107	","          0	","         50	","         20	","         33	","          4	"
06000US4200529184,"Armstrong County","Gilpin Township","1,035	","         37	","        239	","        424	","        185	","        150	","        268	","         19	","        161	","         68	","         14	","          6	","        486	","         18	","         50	","        279	","         81	","         58	","        117	","          0	","         11	","         33	","         47	","         26	","        164	","          0	","         17	","         44	","         43	","         60	"
06000US4200535936,"Armstrong County","Hovey Township","32	","          0	","          8	","         10	","          7	","          7	","          5	","          0	","          5	","          0	","          0	","          0	","         17	","          0	","          3	","          7	","          2	","          5	","          3	","          0	","          0	","          1	","          0	","          2	","          7	","          0	","          0	","          2	","          5	","          0	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","1,966	","        110	","        233	","      1,073	","        244	","        306	","        365	","         40	","         64	","        261	","          0	","          0	","        978	","         20	","        169	","        516	","        120	","        153	","        442	","         50	","          0	","        195	","         98	","         99	","        181	","          0	","          0	","        101	","         26	","         54	"
06000US4200540040,"Armstrong County","Kittanning Borough","1,600	","        332	","        587	","        521	","        147	","         13	","        656	","        249	","        375	","         21	","         11	","          0	","        371	","         13	","        122	","        181	","         55	","          0	","        193	","         40	","         60	","         70	","         10	","         13	","        380	","         30	","         30	","        249	","         71	","          0	"
06000US4200540056,"Armstrong County","Kittanning Township","855	","         27	","        179	","        390	","        171	","         88	","        174	","         19	","        100	","         34	","         10	","         11	","        373	","          0	","         62	","        256	","         45	","         10	","         92	","          0	","          0	","         45	","         36	","         11	","        216	","          8	","         17	","         55	","         80	","         56	"
06000US4200542280,"Armstrong County","Leechburg Borough","923	","         84	","        363	","        282	","        163	","         31	","        311	","         72	","        214	","         13	","         12	","          0	","        286	","          0	","         55	","        165	","         54	","         12	","        161	","          0	","         89	","         40	","         32	","          0	","        165	","         12	","          5	","         64	","         65	","         19	"
06000US4200546456,"Armstrong County","Madison Township","442	","         16	","        140	","        185	","         82	","         19	","        142	","          8	","         95	","         25	","         14	","          0	","        139	","          8	","         19	","         81	","         23	","          8	","         82	","          0	","         20	","         31	","         23	","          8	","         79	","          0	","          6	","         48	","         22	","          3	"
06000US4200546632,"Armstrong County","Mahoning Township","541	","         10	","        148	","        257	","         76	","         50	","        139	","         10	","        101	","         25	","          3	","          0	","        242	","          0	","         41	","        158	","         32	","         11	","         43	","          0	","          6	","         15	","         16	","          6	","        117	","          0	","          0	","         59	","         25	","         33	"
06000US4200546976,"Armstrong County","Manor Township","1,865	","        100	","        687	","        701	","        251	","        126	","        639	","         89	","        471	","         61	","         18	","          0	","        705	","          0	","        105	","        434	","        146	","         20	","        257	","          0	","         61	","        109	","         70	","         17	","        264	","         11	","         50	","         97	","         17	","         89	"
06000US4200547064,"Armstrong County","Manorville Borough","175	","          6	","         80	","         64	","         14	","         11	","         67	","          5	","         57	","          5	","          0	","          0	","         61	","          1	","         21	","         31	","          5	","          3	","         22	","          0	","          2	","         14	","          6	","          0	","         25	","          0	","          0	","         14	","          3	","          8	"
06000US4200554728,"Armstrong County","North Apollo Borough","609	","         17	","        271	","        250	","         50	","         21	","        227	","          7	","        165	","         51	","          0	","          4	","        266	","          8	","         82	","        143	","         33	","          0	","         54	","          2	","         13	","         25	","         10	","          4	","         62	","          0	","         11	","         31	","          7	","         13	"
06000US4200554856,"Armstrong County","North Buffalo Township","1,066	","         40	","        152	","        579	","        172	","        123	","        163	","          7	","         81	","         75	","          0	","          0	","        507	","         14	","         71	","        253	","         80	","         89	","         98	","         19	","          0	","         64	","         15	","          0	","        298	","          0	","          0	","        187	","         77	","         34	"
06000US4200557976,"Armstrong County","Parker City","258	","         31	","         91	","         91	","         36	","          9	","         83	","         24	","         44	","         12	","          3	","          0	","         96	","          7	","         26	","         52	","          7	","          4	","         33	","          0	","          6	","          7	","         15	","          5	","         46	","          0	","         15	","         20	","         11	","          0	"
06000US4200558160,"Armstrong County","Parks Township","1,074	","        122	","        308	","        402	","        138	","        104	","        341	","        112	","        173	","         50	","          0	","          6	","        378	","          4	","         93	","        184	","         85	","         12	","        177	","          0	","         33	","         59	","         30	","         55	","        178	","          6	","          9	","        109	","         23	","         31	"
06000US4200559440,"Armstrong County","Perry Township","130	","          0	","         26	","         66	","         22	","         16	","         25	","          0	","         14	","         11	","          0	","          0	","         49	","          0	","          2	","         33	","          8	","          6	","         21	","          0	","          5	","          6	","          5	","          5	","         35	","          0	","          5	","         16	","          9	","          5	"
06000US4200560280,"Armstrong County","Pine Township","146	","         11	","         50	","         32	","         40	","         13	","         36	","          5	","         27	","          1	","          3	","          0	","         66	","          3	","         10	","         19	","         27	","          7	","         13	","          3	","          5	","          4	","          1	","          0	","         31	","          0	","          8	","          8	","          9	","          6	"
06000US4200561576,"Armstrong County","Plumcreek Township","947	","         31	","        311	","        336	","        148	","        121	","        197	","          7	","        153	","         37	","          0	","          0	","        397	","         17	","        152	","        184	","         40	","          4	","        155	","          7	","          6	","         36	","         70	","         36	","        198	","          0	","          0	","         79	","         38	","         81	"
06000US4200563560,"Armstrong County","Rayburn Township","583	","         44	","        171	","        238	","         85	","         45	","        139	","         29	","         84	","         22	","          4	","          0	","        231	","          8	","         59	","        120	","         33	","         11	","        113	","          1	","         17	","         56	","         17	","         22	","        100	","          6	","         11	","         40	","         31	","         12	"
06000US4200563712,"Armstrong County","Redbank Township","465	","         47	","        162	","        192	","         40	","         24	","        138	","         31	","         80	","         27	","          0	","          0	","        229	","         16	","         73	","        114	","         13	","         13	","         32	","          0	","          6	","          6	","         19	","          1	","         66	","          0	","          3	","         45	","          8	","         10	"
06000US4200566720,"Armstrong County","Rural Valley Borough","382	","         18	","        144	","        127	","         67	","         26	","         91	","         10	","         67	","         14	","          0	","          0	","        172	","          5	","         59	","         78	","         16	","         14	","         44	","          0	","          9	","         13	","         22	","          0	","         75	","          3	","          9	","         22	","         29	","         12	"
06000US4200571968,"Armstrong County","South Bend Township","436	","         30	","         72	","        196	","        100	","         38	","        120	","         28	","         51	","         32	","          9	","          0	","        162	","          2	","         13	","        102	","         39	","          6	","         76	","          0	","          5	","         39	","         20	","         12	","         78	","          0	","          3	","         23	","         32	","         20	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","189	","         22	","         73	","         54	","         33	","          7	","         87	","         22	","         56	","          7	","          2	","          0	","         53	","          0	","         15	","         31	","          4	","          3	","         32	","          0	","          2	","          2	","         24	","          4	","         17	","          0	","          0	","         14	","          3	","          0	"
06000US4200572000,"Armstrong County","South Buffalo Township","1,054	","         17	","        240	","        460	","        218	","        119	","        225	","         13	","        133	","         52	","         24	","          3	","        431	","          4	","         58	","        288	","         74	","          7	","        171	","          0	","         11	","         63	","         72	","         25	","        227	","          0	","         38	","         57	","         48	","         84	"
06000US4200574992,"Armstrong County","Sugarcreek Township","573	","         76	","        139	","        200	","         83	","         75	","        171	","         66	","         97	","          4	","          4	","          0	","        205	","         10	","         33	","        114	","         26	","         22	","         69	","          0	","          4	","         33	","         21	","         11	","        128	","          0	","          5	","         49	","         32	","         42	"
06000US4200579528,"Armstrong County","Valley Township","288	","          4	","         99	","        135	","         35	","         15	","         81	","          4	","         48	","         29	","          0	","          0	","        124	","          0	","         21	","         74	","         23	","          6	","         39	","          0	","         24	","          4	","          5	","          6	","         44	","          0	","          6	","         28	","          7	","          3	"
06000US4200581176,"Armstrong County","Washington Township","333	","          8	","        133	","        118	","         42	","         32	","         97	","          8	","         65	","         22	","          2	","          0	","        127	","          0	","         36	","         67	","         16	","          8	","         60	","          0	","         24	","         11	","         10	","         15	","         49	","          0	","          8	","         18	","         14	","          9	"
06000US4200581720,"Armstrong County","Wayne Township","466	","        100	","        110	","        153	","         84	","         19	","        119	","          7	","         54	","         50	","          8	","          0	","        157	","         21	","         39	","         55	","         36	","          6	","         99	","         34	","         14	","         22	","         29	","          0	","         91	","         38	","          3	","         26	","         11	","         13	"
06000US4200583024,"Armstrong County","West Franklin Township","816	","         29	","        215	","        377	","        149	","         46	","        178	","         17	","        108	","         48	","          5	","          0	","        414	","          6	","         94	","        236	","         64	","         14	","        117	","          2	","         11	","         45	","         48	","         11	","        107	","          4	","          2	","         48	","         32	","         21	"
06000US4200583248,"Armstrong County","West Kittanning Borough","601	","         32	","        248	","        239	","         46	","         36	","        216	","         21	","        170	","         25	","          0	","          0	","        249	","          4	","         51	","        150	","         27	","         17	","         73	","          7	","         21	","         32	","          9	","          4	","         63	","          0	","          6	","         32	","         10	","         15	"
06000US4200586560,"Armstrong County","Worthington Borough","206	","          0	","         59	","         88	","         33	","         26	","         60	","          0	","         43	","         13	","          4	","          0	","         60	","          0	","         13	","         36	","          5	","          6	","         34	","          0	","          1	","          5	","         16	","         12	","         52	","          0	","          2	","         34	","          8	","          8	"
06000US4200700820,"Beaver County","Aliquippa City","4,555	","        942	","      1,797	","      1,452	","        277	","         87	","      2,119	","        649	","      1,328	","        105	","         20	","         17	","      1,462	","        246	","        271	","        868	","         72	","          5	","        473	","          7	","         77	","        309	","         52	","         28	","        501	","         40	","        121	","        170	","        133	","         37	"
06000US4200702288,"Beaver County","Ambridge Borough","3,130	","        672	","      1,163	","        882	","        275	","        138	","      1,319	","        512	","        692	","         81	","          0	","         34	","        822	","        118	","        263	","        350	","         42	","         49	","        563	","         18	","        132	","        215	","        178	","         20	","        426	","         24	","         76	","        236	","         55	","         35	"
06000US4200703736,"Beaver County","Baden Borough","1,744	","         82	","        822	","        541	","        166	","        133	","        779	","         82	","        672	","         16	","          0	","          9	","        573	","          0	","        141	","        382	","         50	","          0	","        158	","          0	","          0	","         33	","         91	","         34	","        234	","          0	","          9	","        110	","         25	","         90	"
06000US4200704688,"Beaver County","Beaver Borough","2,186	","        118	","        917	","        781	","        284	","         86	","        850	","        118	","        649	","         79	","          0	","          4	","        806	","          0	","        218	","        434	","        124	","         30	","        252	","          0	","         45	","        124	","         63	","         20	","        278	","          0	","          5	","        144	","         97	","         32	"
06000US4200704792,"Beaver County","Beaver Falls City","3,484	","        865	","      1,633	","        677	","        233	","         76	","      1,388	","        540	","        812	","         13	","         23	","          0	","        892	","        208	","        291	","        368	","         23	","          2	","        473	","         43	","        213	","        163	","         54	","          0	","        731	","         74	","        317	","        133	","        133	","         74	"
06000US4200706240,"Beaver County","Big Beaver Borough","727	","          0	","        165	","        320	","        154	","         88	","        145	","          0	","        105	","         27	","          0	","         13	","        366	","          0	","         52	","        215	","         95	","          4	","         98	","          0	","          8	","         49	","         33	","          8	","        118	","          0	","          0	","         29	","         26	","         63	"
06000US4200708632,"Beaver County","Bridgewater Borough","379	","         46	","        157	","         81	","         67	","         28	","        169	","         38	","        113	","         13	","          0	","          5	","        111	","          4	","         13	","         44	","         50	","          0	","         35	","          0	","         19	","          9	","          5	","          2	","         64	","          4	","         12	","         15	","         12	","         21	"
06000US4200708680,"Beaver County","Brighton Township","3,275	","         91	","        871	","      1,553	","        429	","        331	","        813	","         91	","        521	","        183	","          9	","          9	","      1,125	","          0	","        185	","        709	","        197	","         34	","        488	","          0	","        117	","        198	","        152	","         21	","        849	","          0	","         48	","        463	","         71	","        267	"
06000US4200712016,"Beaver County","Center Township","4,909	","        178	","      1,351	","      2,458	","        698	","        224	","      1,286	","        149	","        911	","        194	","         17	","         15	","      1,998	","          0	","        395	","      1,210	","        350	","         43	","        779	","          0	","         45	","        433	","        236	","         65	","        846	","         29	","          0	","        621	","         95	","        101	"
06000US4200713488,"Beaver County","Chippewa Township","3,257	","        127	","        989	","      1,461	","        387	","        293	","        933	","         97	","        766	","         70	","          0	","          0	","      1,174	","         12	","        208	","        756	","        154	","         44	","        491	","         18	","         15	","        353	","         92	","         13	","        659	","          0	","          0	","        282	","        141	","        236	"
06000US4200715872,"Beaver County","Conway Borough","1,056	","         82	","        455	","        367	","         90	","         62	","        515	","         73	","        361	","         76	","          5	","          0	","        244	","          4	","         36	","        140	","         36	","         28	","        155	","          5	","         46	","         53	","         25	","         26	","        142	","          0	","         12	","         98	","         24	","          8	"
06000US4200718192,"Beaver County","Darlington Borough","95	","          6	","         39	","         29	","         12	","          9	","         25	","          6	","         15	","          4	","          0	","          0	","         30	","          0	","         11	","         16	","          0	","          3	","         24	","          0	","         13	","          2	","          9	","          0	","         16	","          0	","          0	","          7	","          3	","          6	"
06000US4200718200,"Beaver County","Darlington Township","776	","         19	","        261	","        227	","        166	","        103	","        250	","         12	","        186	","         33	","         19	","          0	","        228	","          0	","         39	","        135	","         40	","         14	","        160	","          4	","         23	","         31	","         50	","         52	","        138	","          3	","         13	","         28	","         57	","         37	"
06000US4200718264,"Beaver County","Daugherty Township","1,289	","         13	","        305	","        662	","        260	","         49	","        270	","          0	","        210	","         40	","         10	","         10	","        593	","          0	","         33	","        454	","        106	","          0	","        221	","          0	","         51	","         72	","         76	","         22	","        205	","         13	","         11	","         96	","         68	","         17	"
06000US4200721752,"Beaver County","East Rochester Borough","287	","         37	","        161	","         65	","         17	","          7	","        134	","         17	","        101	","         14	","          2	","          0	","         97	","         11	","         50	","         33	","          1	","          2	","         27	","          0	","          7	","         10	","          9	","          1	","         29	","          9	","          3	","          8	","          5	","          4	"
06000US4200721968,"Beaver County","Eastvale Borough","74	","          2	","         29	","         31	","          8	","          4	","         22	","          1	","         16	","          5	","          0	","          0	","         16	","          1	","          3	","          9	","          3	","          0	","         26	","          0	","         10	","         11	","          5	","          0	","         10	","          0	","          0	","          6	","          0	","          4	"
06000US4200722264,"Beaver County","Economy Borough","3,750	","        145	","        769	","      1,848	","        680	","        308	","        831	","        136	","        508	","        158	","         16	","         13	","      1,641	","          9	","        176	","      1,128	","        256	","         72	","        665	","          0	","         63	","        262	","        276	","         64	","        613	","          0	","         22	","        300	","        132	","        159	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","340	","         42	","        209	","         45	","         12	","         32	","        205	","         16	","        176	","         13	","          0	","          0	","         18	","          0	","          0	","         18	","          0	","          0	","         51	","         26	","         17	","          8	","          0	","          0	","         66	","          0	","         16	","          6	","         12	","         32	"
06000US4200725152,"Beaver County","Fallston Borough","106	","          3	","         40	","         42	","         15	","          6	","         50	","          1	","         39	","         10	","          0	","          0	","         31	","          0	","          1	","         17	","         10	","          3	","         12	","          2	","          0	","          7	","          3	","          0	","         13	","          0	","          0	","          8	","          2	","          3	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","45	","          0	","         12	","         20	","         13	","          0	","          6	","          0	","          6	","          0	","          0	","          0	","         13	","          0	","          2	","          8	","          3	","          0	","          4	","          0	","          0	","          3	","          1	","          0	","         22	","          0	","          4	","          9	","          9	","          0	"
06000US4200727336,"Beaver County","Franklin Township","1,626	","        139	","        402	","        509	","        308	","        268	","        434	","        129	","        218	","         87	","          0	","          0	","        667	","         10	","        138	","        275	","        126	","        118	","        306	","          0	","          9	","         35	","        134	","        128	","        219	","          0	","         37	","        112	","         48	","         22	"
06000US4200727712,"Beaver County","Freedom Borough","631	","         50	","        218	","        226	","         65	","         72	","        168	","         26	","         91	","         51	","          0	","          0	","        171	","          0	","         54	","         93	","         20	","          4	","        111	","          9	","         38	","         35	","         21	","          8	","        181	","         15	","         35	","         47	","         24	","         60	"
06000US4200728824,"Beaver County","Georgetown Borough","70	","          1	","          8	","         23	","         14	","         24	","          6	","          0	","          6	","          0	","          0	","          0	","         33	","          1	","          0	","         16	","          8	","          8	","          6	","          0	","          2	","          2	","          1	","          1	","         25	","          0	","          0	","          5	","          5	","         15	"
06000US4200729392,"Beaver County","Glasgow Borough","24	","          2	","         13	","          4	","          0	","          5	","          2	","          2	","          0	","          0	","          0	","          0	","         11	","          0	","          7	","          4	","          0	","          0	","          6	","          0	","          6	","          0	","          0	","          0	","          5	","          0	","          0	","          0	","          0	","          5	"
06000US4200730920,"Beaver County","Greene Township","803	","         16	","         96	","        319	","        157	","        215	","        123	","         13	","         43	","         12	","         10	","         45	","        405	","          3	","         53	","        178	","         88	","         83	","        134	","          0	","          0	","         57	","         41	","         36	","        141	","          0	","          0	","         72	","         18	","         51	"
06000US4200732392,"Beaver County","Hanover Township","1,258	","         93	","        206	","        457	","        309	","        193	","        305	","         42	","        188	","         58	","         17	","          0	","        475	","         22	","          7	","        298	","        114	","         34	","        130	","          0	","         11	","         21	","         52	","         46	","        348	","         29	","          0	","         80	","        126	","        113	"
06000US4200732680,"Beaver County","Harmony Township","1,366	","         28	","        425	","        491	","        231	","        191	","        385	","         20	","        303	","         54	","          8	","          0	","        483	","          8	","         75	","        238	","         66	","         96	","        256	","          0	","         25	","        100	","         97	","         34	","        242	","          0	","         22	","         99	","         60	","         61	"
06000US4200735488,"Beaver County","Homewood Borough","47	","          0	","         12	","         24	","         11	","          0	","         10	","          0	","          4	","          3	","          3	","          0	","         27	","          0	","          8	","         16	","          3	","          0	","          8	","          0	","          0	","          3	","          5	","          0	","          2	","          0	","          0	","          2	","          0	","          0	"
06000US4200735576,"Beaver County","Hookstown Borough","52	","          0	","          5	","         35	","         11	","          1	","         22	","          0	","          5	","         17	","          0	","          0	","         20	","          0	","          0	","         13	","          6	","          1	","          7	","          0	","          0	","          5	","          2	","          0	","          3	","          0	","          0	","          0	","          3	","          0	"
06000US4200735640,"Beaver County","Hopewell Township","5,937	","        211	","      2,315	","      2,369	","        728	","        314	","      1,979	","         93	","      1,680	","        173	","         33	","          0	","      2,255	","         88	","        314	","      1,470	","        270	","        113	","        814	","          0	","        178	","        379	","        198	","         59	","        889	","         30	","        143	","        347	","        227	","        142	"
06000US4200736776,"Beaver County","Independence Township","904	","         24	","        120	","        441	","        254	","         65	","        112	","         15	","         68	","         24	","          0	","          5	","        512	","          9	","         35	","        267	","        175	","         26	","        159	","          0	","          8	","         99	","         49	","          3	","        121	","          0	","          9	","         51	","         30	","         31	"
06000US4200736944,"Beaver County","Industry Borough","718	","         39	","        197	","        339	","        101	","         42	","        190	","         39	","        130	","         15	","          3	","          3	","        325	","          0	","         44	","        212	","         55	","         14	","         78	","          0	","          0	","         56	","         17	","          5	","        125	","          0	","         23	","         56	","         26	","         20	"
06000US4200740400,"Beaver County","Koppel Borough","312	","          8	","        141	","        138	","         18	","          7	","         90	","          8	","         71	","         11	","          0	","          0	","        122	","          0	","         45	","         66	","          7	","          4	","         43	","          0	","         16	","         20	","          7	","          0	","         57	","          0	","          9	","         41	","          4	","          3	"
06000US4200747432,"Beaver County","Marion Township","319	","         22	","        105	","        113	","         43	","         36	","         82	","         10	","         63	","          7	","          0	","          2	","        163	","         10	","         38	","         80	","         16	","         19	","         37	","          2	","          4	","         12	","         16	","          3	","         37	","          0	","          0	","         14	","         11	","         12	"
06000US4200749184,"Beaver County","Midland Borough","1,116	","        136	","        408	","        387	","        122	","         63	","        354	","        126	","        214	","          9	","          5	","          0	","        362	","         10	","        130	","        191	","         10	","         21	","        203	","          0	","         14	","         99	","         90	","          0	","        197	","          0	","         50	","         88	","         17	","         42	"
06000US4200750320,"Beaver County","Monaca Borough","2,418	","        272	","        855	","        840	","        339	","        112	","        891	","        230	","        550	","        111	","          0	","          0	","        671	","         26	","        105	","        477	","         57	","          6	","        348	","          8	","        183	","         56	","         98	","          3	","        508	","          8	","         17	","        196	","        184	","        103	"
06000US4200753288,"Beaver County","New Brighton Borough","2,619	","        577	","      1,097	","        579	","        228	","        138	","      1,019	","        398	","        496	","        114	","         11	","          0	","        754	","        125	","        268	","        289	","         70	","          2	","        330	","         37	","        145	","         92	","         29	","         27	","        516	","         17	","        188	","         84	","        118	","        109	"
