GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - In 2-person carpool ","Means of Transportation to Work - In 3-person carpool ","Means of Transportation to Work - In 4-person carpool ","Means of Transportation to Work - In 5- or 6-person carpool ","Means of Transportation to Work - In 7-or-more-person carpool ","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Bus or trolley bus ","Means of Transportation to Work - Streetcar or trolley car","Means of Transportation to Work - Subway or elevated ","Means of Transportation to Work - Railroad ","Means of Transportation to Work - Ferryboat ","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWCP2,MTWCP3,MTWCP4,MTWCP56,MTWCP7+,MTWPT,MTWBTB,MTWSTC,MTWSE,MTWR,MTWF,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4200516728,"Armstrong County","Cowanshannock Township","1,211	","1,092	","1,024	","68	","45	","0	","18	","5	","0	","38	","38	","0	","0	","0	","0	","0	","0	","0	","25	","18	","38	"
06000US4200518400,"Armstrong County","Dayton Borough","166	","151	","142	","9	","9	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","8	","2	","5	"
06000US4200521160,"Armstrong County","East Franklin Township","1,810	","1,682	","1,555	","127	","95	","16	","16	","0	","0	","1	","1	","0	","0	","0	","0	","0	","16	","0	","13	","0	","98	"
06000US4200522832,"Armstrong County","Elderton Borough","173	","166	","160	","6	","3	","0	","0	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","1	","0	","6	"
06000US4200526512,"Armstrong County","Ford City Borough","1,106	","955	","870	","85	","27	","21	","37	","0	","0	","53	","53	","0	","0	","0	","0	","0	","0	","0	","55	","5	","38	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","213	","197	","179	","18	","13	","4	","1	","0	","0	","2	","2	","0	","0	","0	","0	","0	","0	","0	","0	","3	","11	"
06000US4200527784,"Armstrong County","Freeport Borough","854	","795	","726	","69	","43	","14	","0	","12	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","27	","17	","15	"
06000US4200529184,"Armstrong County","Gilpin Township","1,172	","1,109	","1,029	","80	","58	","22	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","22	","0	","41	"
06000US4200535936,"Armstrong County","Hovey Township","33	","33	","30	","3	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","1,839	","1,772	","1,586	","186	","147	","17	","22	","0	","0	","9	","9	","0	","0	","0	","0	","0	","12	","0	","0	","10	","36	"
06000US4200540040,"Armstrong County","Kittanning Borough","1,516	","1,331	","1,151	","180	","134	","27	","9	","10	","0	","34	","34	","0	","0	","0	","0	","0	","0	","10	","134	","0	","7	"
06000US4200540056,"Armstrong County","Kittanning Township","838	","814	","760	","54	","32	","22	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","12	","0	","12	"
06000US4200542280,"Armstrong County","Leechburg Borough","905	","793	","739	","54	","46	","0	","0	","0	","8	","0	","0	","0	","0	","0	","0	","0	","0	","0	","46	","27	","39	"
06000US4200546456,"Armstrong County","Madison Township","396	","377	","335	","42	","30	","12	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","9	","3	","7	"
06000US4200546632,"Armstrong County","Mahoning Township","578	","543	","494	","49	","35	","11	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	","28	"
06000US4200546976,"Armstrong County","Manor Township","1,974	","1,845	","1,579	","266	","227	","39	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","15	","14	","100	"
06000US4200547064,"Armstrong County","Manorville Borough","239	","230	","212	","18	","14	","0	","0	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","6	"
06000US4200554728,"Armstrong County","North Apollo Borough","546	","531	","494	","37	","33	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","5	","4	"
06000US4200554856,"Armstrong County","North Buffalo Township","1,333	","1,311	","1,180	","131	","131	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","20	"
06000US4200557976,"Armstrong County","Parker City","238	","220	","189	","31	","31	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","0	","12	"
06000US4200558160,"Armstrong County","Parks Township","1,265	","1,205	","974	","231	","193	","24	","0	","9	","5	","0	","0	","0	","0	","0	","0	","0	","0	","0	","18	","0	","42	"
06000US4200559440,"Armstrong County","Perry Township","154	","137	","131	","6	","3	","0	","0	","0	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","4	","8	"
06000US4200560280,"Armstrong County","Pine Township","149	","141	","129	","12	","12	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	","4	"
06000US4200561576,"Armstrong County","Plumcreek Township","1,112	","1,054	","990	","64	","60	","0	","0	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","18	","0	","40	"
06000US4200563560,"Armstrong County","Rayburn Township","599	","551	","487	","64	","58	","6	","0	","0	","0	","3	","3	","0	","0	","0	","0	","0	","0	","0	","14	","0	","31	"
06000US4200563712,"Armstrong County","Redbank Township","469	","439	","412	","27	","15	","12	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","27	"
06000US4200566720,"Armstrong County","Rural Valley Borough","400	","352	","322	","30	","21	","7	","2	","0	","0	","10	","10	","0	","0	","0	","0	","0	","0	","0	","12	","4	","22	"
06000US4200571968,"Armstrong County","South Bend Township","414	","391	","347	","44	","36	","8	","0	","0	","0	","3	","3	","0	","0	","0	","0	","0	","0	","0	","3	","4	","13	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","196	","163	","145	","18	","13	","2	","0	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","22	","3	","8	"
06000US4200572000,"Armstrong County","South Buffalo Township","1,345	","1,245	","1,164	","81	","81	","0	","0	","0	","0	","5	","5	","0	","0	","0	","0	","0	","0	","0	","13	","9	","73	"
06000US4200574992,"Armstrong County","Sugarcreek Township","557	","517	","449	","68	","41	","15	","12	","0	","0	","19	","19	","0	","0	","0	","0	","0	","0	","0	","0	","0	","21	"
06000US4200579528,"Armstrong County","Valley Township","298	","268	","242	","26	","24	","0	","0	","0	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","9	","18	"
06000US4200581176,"Armstrong County","Washington Township","342	","326	","305	","21	","21	","0	","0	","0	","0	","5	","5	","0	","0	","0	","0	","0	","0	","0	","4	","3	","4	"
06000US4200581720,"Armstrong County","Wayne Township","482	","376	","316	","60	","35	","6	","19	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","18	","59	","29	"
06000US4200583024,"Armstrong County","West Franklin Township","758	","671	","613	","58	","50	","7	","0	","0	","1	","10	","0	","0	","0	","10	","0	","0	","0	","0	","28	","16	","33	"
06000US4200583248,"Armstrong County","West Kittanning Borough","549	","519	","484	","35	","35	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","8	","0	","22	"
06000US4200586560,"Armstrong County","Worthington Borough","379	","368	","333	","35	","27	","8	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","2	","4	"
06000US4200700820,"Beaver County","Aliquippa City","3,527	","3,185	","2,726	","459	","448	","1	","10	","0	","0	","110	","110	","0	","0	","0	","0	","0	","0	","0	","24	","42	","166	"
06000US4200702288,"Beaver County","Ambridge Borough","3,281	","2,801	","2,443	","358	","308	","33	","12	","0	","5	","254	","254	","0	","0	","0	","0	","0	","0	","6	","101	","0	","119	"
06000US4200703736,"Beaver County","Baden Borough","1,938	","1,742	","1,553	","189	","189	","0	","0	","0	","0	","19	","19	","0	","0	","0	","0	","0	","20	","0	","50	","29	","78	"
06000US4200704688,"Beaver County","Beaver Borough","2,061	","1,891	","1,768	","123	","26	","54	","6	","22	","15	","37	","37	","0	","0	","0	","0	","0	","0	","0	","20	","33	","80	"
06000US4200704792,"Beaver County","Beaver Falls City","3,673	","2,771	","2,474	","297	","176	","111	","0	","4	","6	","180	","178	","2	","0	","0	","0	","0	","36	","12	","523	","33	","118	"
06000US4200706240,"Beaver County","Big Beaver Borough","812	","769	","727	","42	","42	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	","0	","5	","31	"
06000US4200708632,"Beaver County","Bridgewater Borough","428	","388	","381	","7	","7	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","10	","17	","7	"
06000US4200708680,"Beaver County","Brighton Township","3,824	","3,414	","3,215	","199	","179	","10	","0	","7	","3	","31	","31	","0	","0	","0	","0	","0	","10	","0	","12	","50	","307	"
06000US4200712016,"Beaver County","Center Township","5,297	","4,866	","4,537	","329	","287	","32	","0	","0	","10	","102	","102	","0	","0	","0	","0	","0	","0	","0	","112	","7	","210	"
06000US4200713488,"Beaver County","Chippewa Township","3,940	","3,570	","3,346	","224	","153	","21	","47	","0	","3	","105	","94	","0	","0	","0	","11	","0	","0	","19	","28	","30	","188	"
06000US4200715872,"Beaver County","Conway Borough","1,040	","934	","859	","75	","49	","20	","5	","0	","1	","16	","16	","0	","0	","0	","0	","0	","0	","5	","28	","0	","57	"
06000US4200718192,"Beaver County","Darlington Borough","99	","96	","90	","6	","5	","0	","0	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","1	"
06000US4200718200,"Beaver County","Darlington Township","834	","781	","670	","111	","87	","14	","0	","10	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	","18	","31	"
06000US4200718264,"Beaver County","Daugherty Township","1,676	","1,548	","1,390	","158	","98	","60	","0	","0	","0	","18	","18	","0	","0	","0	","0	","0	","0	","0	","0	","9	","101	"
06000US4200721752,"Beaver County","East Rochester Borough","186	","163	","156	","7	","7	","0	","0	","0	","0	","5	","5	","0	","0	","0	","0	","0	","0	","0	","11	","2	","5	"
06000US4200721968,"Beaver County","Eastvale Borough","84	","80	","62	","18	","12	","6	","0	","0	","0	","0	","0	","0	","0	","0	","0	","1	","0	","0	","3	","0	","0	"
06000US4200722264,"Beaver County","Economy Borough","5,169	","4,648	","4,395	","253	","235	","18	","0	","0	","0	","31	","31	","0	","0	","0	","0	","0	","0	","0	","52	","67	","371	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","584	","506	","372	","134	","118	","16	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","78	"
06000US4200725152,"Beaver County","Fallston Borough","124	","112	","107	","5	","5	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	","0	","8	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","70	","57	","51	","6	","6	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","13	","0	"
06000US4200727336,"Beaver County","Franklin Township","1,942	","1,781	","1,675	","106	","81	","12	","0	","0	","13	","29	","29	","0	","0	","0	","0	","0	","0	","0	","4	","0	","128	"
06000US4200727712,"Beaver County","Freedom Borough","750	","692	","614	","78	","77	","1	","0	","0	","0	","12	","12	","0	","0	","0	","0	","0	","0	","3	","12	","0	","31	"
06000US4200728824,"Beaver County","Georgetown Borough","93	","91	","78	","13	","13	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	"
06000US4200729392,"Beaver County","Glasgow Borough","25	","25	","21	","4	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	"
06000US4200730920,"Beaver County","Greene Township","1,017	","911	","845	","66	","53	","0	","0	","7	","6	","4	","4	","0	","0	","0	","0	","0	","0	","0	","25	","0	","77	"
06000US4200732392,"Beaver County","Hanover Township","1,751	","1,517	","1,440	","77	","45	","16	","0	","0	","16	","67	","67	","0	","0	","0	","0	","0	","0	","0	","38	","55	","74	"
06000US4200732680,"Beaver County","Harmony Township","1,668	","1,519	","1,275	","244	","188	","56	","0	","0	","0	","53	","53	","0	","0	","0	","0	","0	","0	","0	","0	","38	","58	"
06000US4200735488,"Beaver County","Homewood Borough","49	","47	","43	","4	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","0	","0	","0	"
06000US4200735576,"Beaver County","Hookstown Borough","60	","54	","52	","2	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","0	","1	"
06000US4200735640,"Beaver County","Hopewell Township","6,331	","5,818	","5,218	","600	","408	","178	","0	","0	","14	","142	","135	","0	","0	","0	","7	","0	","0	","0	","108	","57	","206	"
06000US4200736776,"Beaver County","Independence Township","1,192	","1,047	","899	","148	","148	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","19	","20	","106	"
06000US4200736944,"Beaver County","Industry Borough","812	","774	","722	","52	","43	","7	","2	","0	","0	","15	","15	","0	","0	","0	","0	","0	","0	","0	","6	","0	","17	"
06000US4200740400,"Beaver County","Koppel Borough","375	","332	","329	","3	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	","29	","7	","0	"
06000US4200747432,"Beaver County","Marion Township","396	","356	","307	","49	","44	","5	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","12	","2	","26	"
06000US4200749184,"Beaver County","Midland Borough","1,195	","1,012	","885	","127	","106	","21	","0	","0	","0	","70	","70	","0	","0	","0	","0	","0	","0	","0	","105	","0	","8	"
06000US4200750320,"Beaver County","Monaca Borough","2,684	","2,490	","2,264	","226	","185	","5	","0	","7	","29	","28	","28	","0	","0	","0	","0	","0	","0	","0	","113	","19	","34	"
06000US4200753288,"Beaver County","New Brighton Borough","2,545	","2,127	","1,963	","164	","132	","0	","32	","0	","0	","134	","134	","0	","0	","0	","0	","0	","21	","0	","221	","14	","28	"
06000US4200753592,"Beaver County","New Galilee Borough","151	","138	","129	","9	","7	","2	","0	","0	","0	","10	","10	","0	","0	","0	","0	","0	","0	","0	","0	","2	","1	"
06000US4200754072,"Beaver County","New Sewickley Township","3,283	","3,117	","2,804	","313	","238	","33	","0	","26	","16	","9	","9	","0	","0	","0	","0	","0	","12	","0	","28	","0	","117	"
06000US4200755400,"Beaver County","North Sewickley Township","2,832	","2,642	","2,373	","269	","253	","16	","0	","0	","0	","20	","20	","0	","0	","0	","0	","0	","0	","0	","72	","0	","98	"
06000US4200756432,"Beaver County","Ohioville Borough","1,603	","1,524	","1,399	","125	","116	","9	","0	","0	","0	","2	","2	","0	","0	","0	","0	","0	","0	","0	","0	","10	","67	"
06000US4200758384,"Beaver County","Patterson Heights Borough","292	","276	","271	","5	","4	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","14	"
06000US4200758375,"Beaver County","Patterson Township","1,337	","1,255	","1,065	","190	","172	","7	","9	","0	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","23	","0	","59	"
06000US4200762352,"Beaver County","Potter Township","333	","325	","302	","23	","18	","2	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","8	"
06000US4200762888,"Beaver County","Pulaski Township","590	","538	","464	","74	","61	","13	","0	","0	","0	","20	","20	","0	","0	","0	","0	","0	","3	","0	","2	","0	","27	"
06000US4200763224,"Beaver County","Raccoon Township","1,508	","1,366	","1,313	","53	","46	","0	","0	","0	","7	","30	","27	","3	","0	","0	","0	","0	","8	","0	","10	","34	","60	"
06000US4200765392,"Beaver County","Rochester Borough","1,476	","1,213	","978	","235	","201	","10	","12	","12	","0	","83	","83	","0	","0	","0	","0	","0	","0	","0	","123	","30	","27	"
06000US4200765400,"Beaver County","Rochester Township","1,305	","1,118	","1,045	","73	","58	","5	","10	","0	","0	","38	","38	","0	","0	","0	","0	","0	","0	","0	","33	","59	","57	"
06000US4200770376,"Beaver County","Shippingport Borough","92	","90	","78	","12	","12	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","0	"
06000US4200771952,"Beaver County","South Beaver Township","1,153	","1,117	","927	","190	","156	","28	","6	","0	","0	","6	","6	","0	","0	","0	","0	","0	","0	","0	","0	","0	","30	"
06000US4200772216,"Beaver County","South Heights Borough","215	","210	","190	","20	","20	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	"
06000US4200779856,"Beaver County","Vanport Township","520	","461	","406	","55	","52	","3	","0	","0	","0	","16	","16	","0	","0	","0	","0	","0	","0	","0	","28	","10	","5	"
06000US4200783472,"Beaver County","West Mayfield Borough","502	","485	","429	","56	","40	","10	","0	","0	","6	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	","0	","10	"
06000US4200784444,"Beaver County","White Township","729	","698	","615	","83	","55	","11	","17	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","4	","2	","23	"
06000US4201900300,"Butler County","Adams Township","6,926	","6,213	","5,844	","369	","276	","0	","57	","16	","20	","0	","0	","0	","0	","0	","0	","0	","0	","0	","48	","43	","622	"
06000US4201900860,"Butler County","Allegheny Township","226	","216	","164	","52	","52	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","0	","5	"
06000US4201908096,"Butler County","Brady Township","585	","539	","458	","81	","64	","17	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","20	","0	","26	"
06000US4201909528,"Butler County","Bruin Borough","215	","196	","159	","37	","24	","12	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","15	","0	","4	"
06000US4201910000,"Butler County","Buffalo Township","3,609	","3,387	","3,269	","118	","118	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","100	","0	","122	"
06000US4201910464,"Butler County","Butler City","5,339	","4,457	","3,896	","561	","339	","117	","20	","28	","57	","179	","179	","0	","0	","0	","0	","0	","0	","0	","489	","115	","99	"
06000US4201910472,"Butler County","Butler Township","8,549	","8,138	","7,436	","702	","540	","96	","57	","9	","0	","44	","44	","0	","0	","0	","0	","0	","0	","0	","79	","50	","238	"
06000US4201910800,"Butler County","Callery Borough","272	","256	","240	","16	","16	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","16	"
06000US4201912024,"Butler County","Center Township","3,688	","3,549	","3,344	","205	","171	","0	","19	","13	","2	","0	","0	","0	","0	","0	","0	","0	","0	","0	","13	","7	","119	"
06000US4201912992,"Butler County","Cherry Township","488	","445	","401	","44	","19	","10	","12	","0	","3	","3	","3	","0	","0	","0	","0	","0	","0	","3	","9	","4	","24	"
06000US4201913152,"Butler County","Cherry Valley Borough","25	","21	","21	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	","0	","0	"
06000US4201913440,"Butler County","Chicora Borough","403	","362	","336	","26	","26	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","12	","0	","12	","0	","17	"
06000US4201913936,"Butler County","Clay Township","1,297	","1,207	","1,073	","134	","134	","0	","0	","0	","0	","4	","0	","4	","0	","0	","0	","0	","0	","0	","51	","4	","31	"
06000US4201914048,"Butler County","Clearfield Township","1,297	","1,233	","1,175	","58	","24	","11	","5	","18	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	","0	","57	"
06000US4201914320,"Butler County","Clinton Township","1,467	","1,350	","1,267	","83	","42	","38	","0	","0	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","5	","0	","112	"
06000US4201915480,"Butler County","Concord Township","624	","577	","520	","57	","48	","9	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","22	","0	","22	"
06000US4201915808,"Butler County","Connoquenessing Borough","251	","236	","215	","21	","13	","8	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","0	","0	","0	","13	"
06000US4201915816,"Butler County","Connoquenessing Township","1,904	","1,693	","1,614	","79	","79	","0	","0	","0	","0	","19	","19	","0	","0	","0	","0	","0	","0	","0	","65	","17	","110	"
06000US4201916920,"Butler County","Cranberry Township","16,520	","15,077	","13,611	","1,466	","1,238	","198	","0	","0	","30	","188	","164	","13	","0	","0	","11	","0	","7	","7	","62	","73	","1,106	"
06000US4201919456,"Butler County","Donegal Township","877	","815	","788	","27	","21	","3	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","24	","6	","32	"
06000US4201920904,"Butler County","East Butler Borough","406	","396	","384	","12	","2	","4	","0	","0	","6	","0	","0	","0	","0	","0	","0	","0	","0	","0	","10	","0	","0	"
06000US4201922128,"Butler County","Eau Claire Borough","122	","109	","97	","12	","12	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","3	","7	"
06000US4201924248,"Butler County","Evans City Borough","1,113	","1,035	","907	","128	","111	","9	","0	","0	","8	","0	","0	","0	","0	","0	","0	","13	","0	","0	","35	","0	","30	"
06000US4201924832,"Butler County","Fairview Borough","72	","71	","71	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","1	"
06000US4201924840,"Butler County","Fairview Township","918	","874	","820	","54	","31	","12	","6	","0	","5	","0	","0	","0	","0	","0	","0	","0	","0	","0	","9	","0	","35	"
06000US4201926904,"Butler County","Forward Township","1,387	","1,266	","1,170	","96	","47	","49	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","29	","5	","87	"
06000US4201927352,"Butler County","Franklin Township","1,337	","1,231	","1,165	","66	","44	","22	","0	","0	","0	","5	","5	","0	","0	","0	","0	","0	","0	","0	","6	","0	","95	"
06000US4201932688,"Butler County","Harmony Borough","499	","468	","421	","47	","38	","9	","0	","0	","0	","3	","3	","0	","0	","0	","0	","3	","0	","0	","8	","0	","17	"
06000US4201932896,"Butler County","Harrisville Borough","381	","348	","318	","30	","22	","8	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	","14	","15	"
06000US4201937344,"Butler County","Jackson Township","1,998	","1,880	","1,739	","141	","128	","0	","0	","0	","13	","0	","0	","0	","0	","0	","0	","0	","0	","0	","27	","0	","91	"
06000US4201937848,"Butler County","Jefferson Township","2,058	","1,966	","1,898	","68	","47	","0	","0	","0	","21	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","13	","79	"
06000US4201938768,"Butler County","Karns City Borough","81	","69	","60	","9	","7	","2	","0	","0	","0	","1	","1	","0	","0	","0	","0	","0	","0	","0	","0	","4	","7	"
06000US4201941208,"Butler County","Lancaster Township","1,354	","1,252	","1,196	","56	","48	","8	","0	","0	","0	","0	","0	","0	","0	","0	","0	","6	","0	","0	","29	","0	","67	"
06000US4201947448,"Butler County","Marion Township","643	","591	","501	","90	","76	","0	","3	","0	","11	","0	","0	","0	","0	","0	","0	","0	","0	","0	","18	","4	","30	"
06000US4201947672,"Butler County","Mars Borough","623	","556	","505	","51	","48	","0	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","46	","0	","21	"
06000US4201948688,"Butler County","Mercer Township","704	","654	","578	","76	","62	","14	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","2	","0	","25	","2	","21	"
06000US4201949056,"Butler County","Middlesex Township","2,826	","2,604	","2,313	","291	","271	","20	","0	","0	","0	","8	","8	","0	","0	","0	","0	","0	","16	","0	","13	","0	","185	"
06000US4201952176,"Butler County","Muddy Creek Township","1,108	","1,077	","1,013	","64	","40	","24	","0	","0	","0	","21	","21	","0	","0	","0	","0	","0	","0	","0	","0	","0	","10	"
06000US4201955992,"Butler County","Oakland Township","1,487	","1,427	","1,318	","109	","89	","0	","20	","0	","0	","3	","0	","0	","0	","0	","3	","0	","0	","0	","0	","0	","57	"
06000US4201957984,"Butler County","Parker Township","223	","216	","206	","10	","8	","0	","0	","0	","2	","0	","0	","0	","0	","0	","0	","0	","3	","0	","0	","0	","4	"
06000US4201958792,"Butler County","Penn Township","2,467	","2,394	","2,291	","103	","94	","9	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","73	"
06000US4201959672,"Butler County","Petrolia Borough","59	","58	","53	","5	","5	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","1	","0	","0	"
06000US4201962224,"Butler County","Portersville Borough","157	","134	","128	","6	","6	","0	","0	","0	","0	","6	","4	","0	","2	","0	","0	","0	","0	","0	","7	","2	","8	"
06000US4201962752,"Butler County","Prospect Borough","478	","436	","411	","25	","25	","0	","0	","0	","0	","5	","5	","0	","0	","0	","0	","0	","0	","0	","10	","4	","23	"
06000US4201968056,"Butler County","Saxonburg Borough","699	","645	","599	","46	","45	","1	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","14	","0	","40	"
06000US4201969309,"Butler County","Seven Fields Borough","1,664	","1,444	","1,383	","61	","61	","0	","0	","0	","0	","18	","18	","0	","0	","0	","0	","0	","0	","0	","5	","17	","180	"
06000US4201971184,"Butler County","Slippery Rock Borough","1,765	","1,361	","1,246	","115	","81	","5	","6	","0	","23	","7	","7	","0	","0	","0	","0	","0	","0	","30	","303	","8	","56	"
06000US4201971192,"Butler County","Slippery Rock Township","2,832	","2,178	","2,031	","147	","122	","16	","0	","9	","0	","0	","0	","0	","0	","0	","0	","0	","8	","0	","522	","0	","124	"
06000US4201975184,"Butler County","Summit Township","2,046	","2,027	","1,963	","64	","64	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","19	"
06000US4201979504,"Butler County","Valencia Borough","122	","108	","96	","12	","8	","4	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","3	","0	","6	","0	","5	"
06000US4201979904,"Butler County","Venango Township","428	","421	","388	","33	","33	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","7	"
06000US4201981192,"Butler County","Washington Township","660	","623	","563	","60	","54	","6	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	","6	","27	"
06000US4201983376,"Butler County","West Liberty Borough","162	","144	","126	","18	","15	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","4	","0	","14	"
06000US4201984064,"Butler County","West Sunbury Borough","104	","83	","80	","3	","3	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","12	","0	","9	"
06000US4201985784,"Butler County","Winfield Township","1,622	","1,504	","1,384	","120	","93	","27	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","0	","29	","0	","89	"
06000US4201986536,"Butler County","Worth Township","782	","698	","629	","69	","52	","17	","0	","0	","0	","4	","4	","0	","0	","0	","0	","0	","0	","0	","7	","21	","52	"
06000US4201987272,"Butler County","Zelienople Borough","1,690	","1,509	","1,367	","142	","126	","16	","0	","0	","0	","34	","34	","0	","0	","0	","0	","0	","0	","0	","62	","10	","75	"
06000US4205105288,"Fayette County","Belle Vernon Borough","385	","349	","336	","13	","7	","0	","0	","0	","6	","4	","4	","0	","0	","0	","0	","0	","0	","0	","7	","4	","21	"
06000US4205109432,"Fayette County","Brownsville Borough","906	","815	","597	","218	","169	","49	","0	","0	","0	","24	","24	","0	","0	","0	","0	","0	","0	","0	","35	","0	","32	"
