GeoID,County,Municipality,"Workers 16 Years and Over that Worked in Municipality Regardless of Where they Resided","Workers 16 Years and Over that Resided in Municipality Regardless of Where they Worked"
,,,WRKWRK16+,WRKRES16+
06000US4207380880,"Lawrence County","Wampum Borough","      171	","287	"
06000US4207381272,"Lawrence County","Washington Township","      100	","385	"
06000US4207381776,"Lawrence County","Wayne Township","      422	","1,097	"
06000US4207385504,"Lawrence County","Wilmington Township","    1,118	","1,080	"
06000US4212500988,"Washington County","Allenport Borough","      123	","196	"
06000US4212502384,"Washington County","Amwell Township","      494	","1,737	"
06000US4212504568,"Washington County","Beallsville Borough","      133	","221	"
06000US4212505672,"Washington County","Bentleyville Borough","      773	","911	"
06000US4212506840,"Washington County","Blaine Township","      197	","381	"
06000US4212510032,"Washington County","Buffalo Township","      496	","1,056	"
06000US4212510224,"Washington County","Burgettstown Borough","      540	","630	"
06000US4212510768,"Washington County","California Borough","    3,436	","2,534	"
06000US4212511152,"Washington County","Canonsburg Borough","    4,258	","5,345	"
06000US4212511176,"Washington County","Canton Township","    1,752	","3,803	"
06000US4212511424,"Washington County","Carroll Township","    2,275	","2,582	"
06000US4212511800,"Washington County","Cecil Township","   11,567	","8,080	"
06000US4212512224,"Washington County","Centerville Borough","      633	","1,700	"
06000US4212512704,"Washington County","Charleroi Borough","    2,258	","1,782	"
06000US4212512848,"Washington County","Chartiers Township","    4,461	","4,597	"
06000US4212514000,"Washington County","Claysville Borough","      514	","286	"
06000US4212514568,"Washington County","Coal Center Borough","       76	","85	"
06000US4212514896,"Washington County","Cokeburg Borough","      116	","347	"
06000US4212517314,"Washington County","Cross Creek Township","      409	","783	"
06000US4212518496,"Washington County","Deemston Borough","      321	","303	"
06000US4212519464,"Washington County","Donegal Township","      467	","1,151	"
06000US4212519536,"Washington County","Donora Borough","      994	","1,920	"
06000US4212520328,"Washington County","Dunlevy Borough","      182	","195	"
06000US4212520808,"Washington County","East Bethlehem Township","      312	","754	"
06000US4212521144,"Washington County","East Finley Township","      745	","782	"
06000US4212522016,"Washington County","East Washington Borough","      206	","1,018	"
06000US4212522800,"Washington County","Elco Borough","       16	","105	"
06000US4212523296,"Washington County","Ellsworth Borough","       87	","283	"
06000US4212525104,"Washington County","Fallowfield Township","    1,376	","1,904	"
06000US4212525944,"Washington County","Finleyville Borough","      402	","219	"
06000US4212531082,"Washington County","Green Hills Borough","       73	","2	"
06000US4212532440,"Washington County","Hanover Township","    1,040	","1,128	"
06000US4212535696,"Washington County","Hopewell Township","      151	","445	"
06000US4212535896,"Washington County","Houston Borough","      704	","586	"
06000US4212536800,"Washington County","Independence Township","      199	","641	"
06000US4212537936,"Washington County","Jefferson Township","      218	","537	"
06000US4212544512,"Washington County","Long Branch Borough","       15	","208	"
06000US4212547400,"Washington County","Marianna Borough","       69	","212	"
06000US4212546072,"Washington County","McDonald Borough (part)","      810	","745	"
06000US4212549240,"Washington County","Midway Borough","      104	","402	"
06000US4212550408,"Washington County","Monongahela City","    1,667	","1,994	"
06000US4212551104,"Washington County","Morris Township","      397	","433	"
06000US4212551864,"Washington County","Mount Pleasant Township","      973	","1,343	"
06000US4212553496,"Washington County","New Eagle Borough","      245	","862	"
06000US4212554800,"Washington County","North Bethlehem Township","      600	","824	"
06000US4212554888,"Washington County","North Charleroi Borough","      109	","551	"
06000US4212555040,"Washington County","North Franklin Township","    2,501	","2,012	"
06000US4212555432,"Washington County","North Strabane Township","    9,606	","8,576	"
06000US4212555712,"Washington County","Nottingham Township","      390	","1,134	"
06000US4212559608,"Washington County","Peters Township","   10,348	","11,024	"
06000US4212565376,"Washington County","Robinson Township","      459	","936	"
06000US4212566016,"Washington County","Roscoe Borough","      134	","304	"
06000US4212571288,"Washington County","Smith Township","    1,457	","2,150	"
06000US4212571792,"Washington County","Somerset Township","    1,220	","1,181	"
06000US4212572176,"Washington County","South Franklin Township","      387	","1,439	"
06000US4212572504,"Washington County","South Strabane Township","    6,709	","4,615	"
06000US4212572736,"Washington County","Speers Borough","      904	","435	"
06000US4212574224,"Washington County","Stockdale Borough","       30	","139	"
06000US4212578008,"Washington County","Twilight Borough","       31	","111	"
06000US4212578432,"Washington County","Union Township","    1,219	","2,789	"
06000US4212581328,"Washington County","Washington City","   12,070	","6,611	"
06000US4212582512,"Washington County","West Bethlehem Township","      103	","531	"
06000US4212582616,"Washington County","West Brownsville Borough","      354	","563	"
06000US4212583000,"Washington County","West Finley Township","       83	","263	"
06000US4212583504,"Washington County","West Middletown Borough","       42	","38	"
06000US4212583840,"Washington County","West Pike Run Township","      205	","694	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","       38	","64	"
06000US4212900892,"Westmoreland County","Allegheny Township","    2,228	","3,923	"
06000US4212903088,"Westmoreland County","Arnold City","      922	","1,966	"
06000US4212903120,"Westmoreland County","Arona Borough","       79	","177	"
06000US4212903688,"Westmoreland County","Avonmore Borough","      138	","596	"
06000US4212905208,"Westmoreland County","Bell Township","      262	","1,020	"
06000US4212907480,"Westmoreland County","Bolivar Borough","       38	","149	"
06000US4212915912,"Westmoreland County","Cook Township","      236	","988	"
06000US4212918768,"Westmoreland County","Delmont Borough","      953	","1,523	"
06000US4212918960,"Westmoreland County","Derry Borough","      577	","1,170	"
06000US4212918968,"Westmoreland County","Derry Township","    4,491	","6,100	"
06000US4212919472,"Westmoreland County","Donegal Borough","       90	","30	"
06000US4212919480,"Westmoreland County","Donegal Township","    1,004	","988	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","    5,788	","3,742	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","       67	","385	"
06000US4212924432,"Westmoreland County","Export Borough","      417	","420	"
06000US4212924608,"Westmoreland County","Fairfield Township","      311	","921	"
06000US4212931200,"Westmoreland County","Greensburg City","   14,683	","7,091	"
06000US4212933792,"Westmoreland County","Hempfield Township","   22,514	","20,296	"
06000US4212936288,"Westmoreland County","Hunker Borough","       64	","154	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","       64	","252	"
06000US4212937208,"Westmoreland County","Irwin Borough","    2,195	","2,168	"
06000US4212937784,"Westmoreland County","Jeannette City","    2,706	","3,897	"
06000US4212941680,"Westmoreland County","Latrobe Borough","    5,541	","4,420	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","       11	","60	"
06000US4212943232,"Westmoreland County","Ligonier Borough","    1,337	","829	"
06000US4212943240,"Westmoreland County","Ligonier Township","    1,959	","2,772	"
06000US4212944864,"Westmoreland County","Lower Burrell City","    2,776	","5,703	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","      569	","891	"
06000US4212946488,"Westmoreland County","Madison Borough","      167	","180	"
06000US4212947000,"Westmoreland County","Manor Borough","      819	","1,956	"
06000US4212950344,"Westmoreland County","Monessen City","    1,509	","3,035	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","    1,558	","1,915	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","    2,675	","4,921	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","   10,159	","10,125	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","      269	","127	"
06000US4212953544,"Westmoreland County","New Florence Borough","      276	","290	"
06000US4212953736,"Westmoreland County","New Kensington City","    4,433	","5,292	"
06000US4212954104,"Westmoreland County","New Stanton Borough","    4,394	","1,261	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","      412	","761	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","   11,354	","16,334	"
06000US4212955136,"Westmoreland County","North Irwin Borough","      201	","499	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","      198	","460	"
06000US4212958872,"Westmoreland County","Penn Borough","      101	","402	"
06000US4212958880,"Westmoreland County","Penn Township","    5,161	","10,462	"
06000US4212966376,"Westmoreland County","Rostraver Township","    5,526	","5,336	"
06000US4212967496,"Westmoreland County","Salem Township","    2,824	","3,062	"
06000US4212968432,"Westmoreland County","Scottdale Borough","    2,139	","1,999	"
06000US4212969368,"Westmoreland County","Seward Borough","      252	","158	"
06000US4212969392,"Westmoreland County","Sewickley Township","    1,491	","2,731	"
06000US4212971424,"Westmoreland County","Smithton Borough","      182	","142	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","      983	","1,126	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","    1,683	","2,816	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","      719	","1,068	"
06000US4212967240,"Westmoreland County","St. Clair Township","      263	","516	"
06000US4212975584,"Westmoreland County","Sutersville Borough","       31	","218	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","      902	","1,437	"
06000US4212978656,"Westmoreland County","Unity Township","    9,059	","9,919	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","    3,015	","1,003	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","    1,725	","2,265	"
06000US4212981336,"Westmoreland County","Washington Township","    2,259	","3,529	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","      180	","638	"
06000US4212983680,"Westmoreland County","West Newton Borough","      616	","1,053	"
06000US4212987208,"Westmoreland County","Youngstown Borough","      164	","133	"
06000US4212987232,"Westmoreland County","Youngwood Borough","    1,246	","1,748	"

Sources:
"2018-2022 ACS"
