GeoID,County,Municipality,"1980 Population Under 5 Years","1990 Population Under 5 Years","2000 Population Under 5 Years","2010 Population Under 5 Years","2020 Population Under 5 Years","1980 Population 5 to 17 Years","1990 Population 5 to 17 Years","2000 Population 5 to 17 Years","2010 Population 5 to 17 Years","2020 Population 5 to 17 Years","1980 Population 18 to 24 Years","1990 Population 18 to 24 Years","2000 Population 18 to 24 Years","2010 Population 18 to 24 Years","2020 Population 18 to 24 Years","1980 Population 25 to 44 Years","1990 Population 25 to 44 Years","2000 Population 25 to 44 Years","2010 Population 25 to 44 Years","2020 Population 25 to 44 Years","1980 Population 45 to 64 Years","1990 Population 45 to 64 Years","2000 Population 45 to 64 Years","2010 Population 45 to 64 Years","2020 Population 45 to 64 Years","1980 Population 65 Years or More","1990 Population 65 Years or More","2000 Population 65 Years or More","2010 Population 65 Years or More","2020 Population 65 Years or More","1980 Total Population (Revised)","1990 Total Population (Revised)","2000 Total Population (Revised)","2010 Total Population (Revised)","2020 Total Population"
,,,PopUnder51980,PopUnder51990,PopUnder52000,PopUnder52010,PopUnder52020,Pop5to171980,Pop5to171990,Pop5to172000,Pop5to172010,Pop5to172020,Pop18to241980,Pop18to241990,Pop18to242000,Pop18to242010,Pop18to242020,Pop25to441980,Pop25to441990,Pop25to442000,Pop25to442010,Pop25to442020,Pop45to641980,Pop45to641990,Pop45to642000,Pop45to642010,Pop45to642020,Pop65Plus1980,Pop65Plus1990,Pop65Plus2000,Pop65Plus2010,Pop65Plus2020,TotPop1980R,TotPop1990R,TotPop2000R,TotPop2010R,B1N1
06000US4200384144,"Allegheny County","West View Borough","455	","563	","446	","429	","        356	","1,319	","1,110	","1,259	","1,035	","        961	","1,014	","668	","481	","534	","        484	","1,986	","2,564	","2,374	","1,930	","      1,997	","1,664	","1,456	","1,550	","1,909	","      1,777	","1,210	","1,373	","1,167	","934	","      1,110	","7,648	","7,734	","7,277	","6,771	","      6,685	"
06000US4200384440,"Allegheny County","Whitaker Borough","73	","90	","71	","70	","         54	","296	","193	","242	","203	","        162	","195	","103	","86	","131	","         85	","383	","417	","401	","296	","        313	","390	","307	","311	","373	","        352	","278	","306	","227	","198	","        213	","1,615	","1,416	","1,338	","1,271	","      1,179	"
06000US4200384704,"Allegheny County","White Oak Borough","484	","460	","341	","314	","        284	","1,501	","1,171	","1,164	","865	","        754	","1,104	","639	","651	","633	","        536	","2,363	","2,547	","2,066	","1,609	","      1,602	","2,600	","2,043	","2,198	","2,566	","      2,224	","1,428	","1,901	","2,017	","1,875	","      2,230	","9,480	","8,761	","8,437	","7,862	","      7,630	"
06000US4200384512,"Allegheny County","Whitehall Borough","748	","814	","681	","680	","        867	","2,581	","1,867	","2,118	","1,881	","      1,984	","1,618	","1,118	","938	","885	","      1,023	","3,770	","4,084	","3,770	","3,155	","      3,827	","4,203	","3,324	","3,436	","4,027	","      3,815	","2,286	","3,244	","3,501	","3,316	","      3,548	","15,206	","14,451	","14,444	","13,944	","     15,064	"
06000US4200385184,"Allegheny County","Wilkins Township","395	","411	","328	","264	","        273	","1,598	","971	","842	","705	","        662	","812	","522	","375	","418	","        411	","2,242	","2,311	","1,782	","1,513	","      1,627	","2,420	","1,817	","1,806	","1,989	","      1,737	","1,005	","1,555	","1,784	","1,468	","      1,640	","8,472	","7,587	","6,917	","6,357	","      6,350	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","1,489	","1,421	","1,266	","908	","        729	","3,557	","3,003	","3,219	","2,134	","      1,556	","2,835	","1,865	","1,471	","1,491	","      1,009	","6,973	","7,358	","5,759	","4,116	","      4,447	","4,687	","3,893	","4,442	","4,729	","      3,702	","4,128	","3,540	","3,039	","2,552	","      2,906	","23,669	","21,080	","19,196	","15,930	","     14,349	"
06000US4200385496,"Allegheny County","Wilmerding Borough","118	","120	","133	","170	","        120	","344	","292	","312	","388	","        305	","274	","179	","172	","178	","        158	","520	","660	","617	","549	","        493	","593	","376	","460	","562	","        438	","572	","595	","451	","343	","        267	","2,421	","2,222	","2,145	","2,190	","      1,781	"
06000US4200502720,"Armstrong County","Apollo Borough","147	","92	","117	","98	","         78	","446	","301	","308	","329	","        273	","256	","212	","145	","135	","        129	","511	","533	","530	","422	","        442	","444	","391	","371	","424	","        441	","408	","373	","294	","239	","        252	","2,212	","1,902	","1,765	","1,647	","      1,615	"
06000US4200502752,"Armstrong County","Applewold Borough","24	","21	","17	","15	","         24	","61	","70	","57	","35	","         56	","61	","24	","29	","29	","         15	","98	","124	","96	","69	","         92	","104	","67	","70	","82	","         76	","44	","87	","87	","80	","         71	","392	","393	","356	","310	","        334	"
06000US4200503480,"Armstrong County","Atwood Borough","9	","9	","4	","6	","          3	","20	","32	","24	","14	","         21	","20	","9	","8	","12	","          7	","31	","35	","39	","24	","         26	","17	","22	","23	","35	","         36	","13	","14	","14	","16	","         19	","110	","121	","112	","107	","        112	"
06000US4200505992,"Armstrong County","Bethel Township","98	","79	","73	","47	","         28	","311	","231	","227	","182	","        132	","145	","96	","70	","90	","         72	","362	","421	","370	","253	","        207	","320	","275	","354	","397	","        370	","113	","159	","196	","214	","        289	","1,349	","1,261	","1,290	","1,183	","      1,098	"
06000US4200507416,"Armstrong County","Boggs Township","86	","59	","54	","36	","         34	","212	","230	","205	","189	","        103	","122	","63	","80	","63	","         64	","265	","354	","275	","208	","        159	","176	","165	","234	","309	","        286	","92	","110	","131	","131	","        171	","953	","981	","979	","936	","        817	"
06000US4200508152,"Armstrong County","Bradys Bend Township","85	","43	","48	","47	","         48	","249	","202	","156	","106	","         99	","119	","93	","53	","54	","         56	","273	","267	","272	","190	","        180	","249	","183	","262	","244	","        223	","149	","160	","148	","132	","        178	","1,124	","948	","939	","773	","        784	"
06000US4200510344,"Armstrong County","Burrell Township","40	","33	","49	","22	","         24	","164	","171	","105	","112	","         79	","62	","82	","54	","46	","         51	","210	","212	","223	","171	","        136	","153	","164	","207	","214	","        217	","109	","74	","111	","124	","        149	","738	","736	","749	","689	","        656	"
06000US4200510680,"Armstrong County","Cadogan Township","41	","27	","12	","8	","         17	","69	","64	","56	","46	","         41	","73	","48	","37	","25	","         24	","104	","98	","97	","86	","         84	","119	","87	","92	","102	","        111	","81	","108	","96	","77	","         68	","487	","432	","390	","344	","        345	"
06000US4200516728,"Armstrong County","Cowanshannock Township","235	","183	","177	","165	","        165	","750	","558	","639	","498	","        464	","334	","236	","216	","232	","        172	","754	","768	","847	","704	","        584	","695	","598	","644	","854	","        838	","410	","470	","483	","446	","        518	","3,178	","2,813	","3,006	","2,899	","      2,741	"
06000US4200518400,"Armstrong County","Dayton Borough","41	","34	","27	","45	","         36	","121	","125	","96	","88	","        106	","57	","50	","36	","36	","         32	","146	","139	","142	","125	","        137	","153	","114	","125	","134	","        117	","128	","119	","117	","125	","        121	","646	","581	","543	","553	","        549	"
06000US4200521160,"Armstrong County","East Franklin Township","219	","255	","181	","220	","        175	","870	","623	","674	","593	","        559	","377	","405	","239	","269	","        243	","1,005	","1,269	","995	","935	","        747	","840	","838	","1,118	","1,296	","      1,124	","405	","608	","693	","769	","        968	","3,716	","3,998	","3,900	","4,082	","      3,816	"
06000US4200522832,"Armstrong County","Elderton Borough","37	","31	","19	","12	","         13	","75	","54	","61	","46	","         30	","38	","20	","40	","33	","         23	","106	","116	","93	","73	","         64	","88	","64	","71	","105	","         92	","82	","88	","74	","87	","        112	","426	","373	","358	","356	","        334	"
06000US4200526512,"Armstrong County","Ford City Borough","200	","190	","201	","177	","        174	","586	","423	","550	","457	","        397	","432	","258	","253	","238	","        238	","753	","916	","875	","732	","        704	","1,178	","651	","705	","791	","        778	","774	","975	","867	","596	","        568	","3,923	","3,413	","3,451	","2,991	","      2,859	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","60	","18	","20	","15	","         14	","105	","79	","60	","50	","         41	","58	","37	","30	","15	","         29	","151	","131	","116	","104	","         82	","130	","85	","93	","120	","        116	","81	","93	","93	","67	","         79	","585	","443	","412	","371	","        361	"
06000US4200527784,"Armstrong County","Freeport Borough","148	","118	","100	","106	","         68	","467	","309	","337	","321	","        285	","255	","170	","144	","122	","        144	","531	","572	","571	","477	","        428	","575	","365	","430	","508	","        470	","405	","449	","380	","279	","        341	","2,381	","1,983	","1,962	","1,813	","      1,736	"
06000US4200529184,"Armstrong County","Gilpin Township","159	","125	","115	","108	","         79	","599	","436	","412	","338	","        291	","303	","213	","168	","135	","        164	","704	","736	","694	","541	","        491	","833	","683	","657	","846	","        786	","369	","600	","541	","528	","        600	","2,967	","2,793	","2,587	","2,496	","      2,411	"
06000US4200535936,"Armstrong County","Hovey Township","4	","5	","0	","6	","          0	","29	","9	","16	","6	","          3	","11	","18	","8	","7	","          2	","26	","35	","22	","17	","          8	","22	","19	","40	","34	","         27	","16	","18	","7	","27	","         34	","108	","104	","93	","97	","         74	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","432	","324	","258	","208	","        187	","1,268	","1,052	","879	","748	","        612	","713	","406	","341	","291	","        298	","1,583	","1,691	","1,418	","1,069	","        932	","1,211	","1,244	","1,288	","1,591	","      1,439	","669	","739	","766	","893	","      1,137	","5,876	","5,456	","4,950	","4,800	","      4,605	"
06000US4200540040,"Armstrong County","Kittanning Borough","284	","275	","275	","283	","        197	","824	","766	","786	","591	","        627	","922	","623	","497	","336	","        268	","1,092	","1,298	","1,296	","1,006	","        925	","1,176	","791	","971	","1,078	","      1,101	","1,134	","1,261	","962	","750	","        803	","5,432	","5,014	","4,787	","4,044	","      3,921	"
06000US4200540056,"Armstrong County","Kittanning Township","176	","136	","144	","104	","         81	","493	","480	","421	","334	","        246	","230	","165	","197	","120	","        116	","592	","715	","709	","491	","        404	","429	","473	","563	","753	","        642	","240	","341	","325	","463	","        546	","2,160	","2,310	","2,359	","2,265	","      2,035	"
06000US4200542280,"Armstrong County","Leechburg Borough","128	","143	","134	","130	","        125	","376	","320	","369	","331	","        340	","298	","174	","153	","134	","        187	","519	","651	","626	","551	","        521	","695	","431	","538	","623	","        564	","666	","732	","566	","387	","        412	","2,682	","2,451	","2,386	","2,156	","      2,149	"
06000US4200546456,"Armstrong County","Madison Township","69	","55	","54	","35	","         38	","235	","198	","176	","113	","        113	","105	","73	","76	","54	","         50	","260	","268	","253	","179	","        175	","205	","190	","241	","290	","        225	","156	","155	","143	","149	","        223	","1,030	","939	","943	","820	","        824	"
06000US4200546632,"Armstrong County","Mahoning Township","134	","114	","81	","88	","         65	","332	","294	","277	","208	","        233	","160	","110	","123	","113	","         86	","408	","400	","382	","308	","        332	","364	","319	","376	","439	","        366	","251	","267	","263	","269	","        322	","1,649	","1,504	","1,502	","1,425	","      1,404	"
06000US4200546976,"Armstrong County","Manor Township","280	","244	","197	","200	","        180	","996	","706	","723	","581	","        513	","529	","350	","245	","267	","        263	","1,200	","1,310	","1,098	","836	","        858	","1,258	","1,047	","1,082	","1,409	","      1,272	","557	","845	","886	","934	","      1,093	","4,820	","4,502	","4,231	","4,227	","      4,179	"
06000US4200547064,"Armstrong County","Manorville Borough","24	","34	","22	","29	","         14	","46	","59	","66	","64	","         62	","57	","26	","32	","33	","         34	","85	","137	","126	","108	","         95	","104	","68	","78	","132	","        113	","89	","101	","77	","44	","         64	","405	","425	","401	","410	","        382	"
06000US4200554728,"Armstrong County","North Apollo Borough","69	","89	","76	","66	","         73	","281	","229	","270	","206	","        170	","156	","79	","95	","98	","         76	","305	","413	","396	","291	","        287	","408	","281	","312	","409	","        364	","268	","300	","277	","227	","        282	","1,487	","1,391	","1,426	","1,297	","      1,252	"
06000US4200554856,"Armstrong County","North Buffalo Township","217	","185	","158	","127	","         89	","651	","544	","525	","420	","        344	","304	","232	","182	","213	","        181	","705	","918	","840	","648	","        582	","647	","633	","729	","1,035	","        869	","303	","385	","508	","568	","        634	","2,827	","2,897	","2,942	","3,011	","      2,699	"
06000US4200557976,"Armstrong County","Parker City","56	","60	","55	","60	","         27	","169	","188	","153	","142	","        109	","80	","92	","81	","74	","         58	","193	","239	","208	","215	","        136	","174	","154	","169	","204	","        214	","133	","120	","133	","145	","        151	","805	","853	","799	","840	","        695	"
06000US4200558160,"Armstrong County","Parks Township","183	","204	","130	","146	","        112	","631	","562	","486	","402	","        315	","359	","199	","165	","187	","        179	","756	","929	","778	","636	","        508	","722	","587	","688	","908	","        789	","369	","315	","507	","465	","        569	","3,020	","2,796	","2,754	","2,744	","      2,472	"
06000US4200559440,"Armstrong County","Perry Township","24	","24	","25	","16	","         18	","92	","57	","74	","56	","         60	","37	","25	","22	","15	","         23	","90	","113	","124	","77	","         69	","83	","64	","103	","119	","        112	","42	","49	","56	","69	","         91	","368	","332	","404	","352	","        373	"
06000US4200560280,"Armstrong County","Pine Township","51	","43	","33	","31	","         16	","139	","94	","93	","68	","         67	","100	","53	","43	","38	","         16	","152	","140	","150	","85	","         75	","154	","107	","91	","94	","        102	","89	","99	","89	","96	","         75	","685	","536	","499	","412	","        351	"
06000US4200561576,"Armstrong County","Plumcreek Township","156	","158	","119	","136	","         70	","595	","480	","389	","342	","        317	","263	","211	","143	","145	","        119	","622	","800	","651	","584	","        421	","384	","441	","631	","740	","        647	","283	","310	","371	","428	","        538	","2,303	","2,400	","2,304	","2,375	","      2,112	"
06000US4200563560,"Armstrong County","Rayburn Township","137	","141	","113	","84	","         74	","423	","366	","353	","262	","        252	","231	","168	","125	","196	","        139	","477	","539	","517	","497	","        454	","422	","372	","435	","558	","        515	","281	","237	","268	","310	","        341	","1,971	","1,823	","1,811	","1,907	","      1,775	"
06000US4200563712,"Armstrong County","Redbank Township","104	","68	","61	","48	","         64	","244	","226	","248	","165	","        132	","171	","70	","85	","97	","         58	","252	","326	","359	","256	","        212	","243	","241	","276	","327	","        304	","147	","127	","267	","171	","        204	","1,161	","1,058	","1,296	","1,064	","        974	"
06000US4200566720,"Armstrong County","Rural Valley Borough","65	","48	","48	","58	","         37	","220	","159	","137	","127	","        130	","106	","90	","80	","69	","         55	","261	","257	","234	","200	","        198	","219	","214	","228	","254	","        215	","162	","196	","195	","168	","        191	","1,033	","964	","922	","876	","        826	"
06000US4200571968,"Armstrong County","South Bend Township","110	","64	","90	","48	","         35	","313	","306	","216	","198	","        141	","144	","143	","111	","66	","         87	","353	","410	","380	","287	","        198	","220	","247	","339	","375	","        326	","97	","132	","123	","193	","        219	","1,237	","1,302	","1,259	","1,167	","      1,006	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","19	","35	","24	","37	","         23	","63	","67	","81	","80	","         82	","46	","26	","25	","43	","         25	","108	","125	","110	","104	","        121	","107	","107	","101	","110	","        118	","132	","110	","103	","107	","        120	","475	","470	","444	","481	","        489	"
06000US4200572000,"Armstrong County","South Buffalo Township","224	","159	","152	","109	","        111	","616	","581	","484	","482	","        421	","237	","210	","234	","165	","        192	","761	","872	","791	","594	","        532	","543	","537	","761	","873	","        880	","255	","323	","363	","413	","        573	","2,636	","2,682	","2,785	","2,636	","      2,709	"
06000US4200574992,"Armstrong County","Sugarcreek Township","115	","88	","77	","76	","         44	","352	","307	","254	","198	","        199	","143	","96	","93	","90	","         73	","378	","442	","405	","298	","        252	","301	","281	","367	","536	","        407	","222	","282	","361	","341	","        375	","1,511	","1,496	","1,557	","1,539	","      1,350	"
06000US4200579528,"Armstrong County","Valley Township","51	","42	","46	","29	","         31	","166	","190	","114	","113	","         90	","82	","65	","55	","42	","         50	","148	","256	","189	","162	","        137	","140	","114	","183	","215	","        197	","69	","45	","94	","95	","        151	","656	","712	","681	","656	","        656	"
06000US4200581176,"Armstrong County","Washington Township","69	","65	","65	","46	","         39	","226	","180	","198	","153	","        115	","126	","106	","70	","70	","         71	","269	","294	","277	","201	","        180	","204	","209	","273	","285	","        300	","114	","130	","146	","168	","        190	","1,008	","984	","1,029	","923	","        895	"
06000US4200581720,"Armstrong County","Wayne Township","64	","57	","76	","82	","        125	","226	","172	","218	","250	","        236	","114	","92	","78	","92	","        120	","239	","265	","304	","260	","        239	","249	","195	","266	","318	","        306	","128	","156	","175	","198	","        270	","1,020	","937	","1,117	","1,200	","      1,296	"
06000US4200583024,"Armstrong County","West Franklin Township","149	","154	","104	","113	","         76	","443	","401	","355	","286	","        244	","231	","193	","129	","112	","        121	","510	","675	","585	","407	","        337	","324	","378	","498	","607	","        510	","206	","199	","264	","328	","        413	","1,863	","2,000	","1,935	","1,853	","      1,701	"
06000US4200583248,"Armstrong County","West Kittanning Borough","77	","72	","40	","50	","         39	","261	","170	","202	","157	","        166	","175	","95	","76	","65	","         76	","323	","355	","333	","273	","        260	","488	","264	","243	","357	","        349	","267	","292	","305	","273	","        302	","1,591	","1,248	","1,199	","1,175	","      1,192	"
06000US4200586560,"Armstrong County","Worthington Borough","47	","35	","42	","33	","         24	","163	","131	","131	","97	","         66	","90	","57	","61	","48	","         52	","201	","227	","207	","167	","        127	","161	","128	","209	","196	","        196	","100	","143	","128	","98	","        129	","762	","721	","778	","639	","        594	"
06000US4200700820,"Beaver County","Aliquippa City","1,056	","1,014	","778	","651	","        500	","3,102	","2,138	","1,984	","1,371	","      1,421	","2,114	","969	","887	","737	","        646	","3,600	","3,364	","2,990	","2,257	","      2,323	","4,512	","2,986	","2,454	","2,548	","      2,449	","2,710	","2,903	","2,641	","1,874	","      1,899	","17,094	","13,374	","11,734	","9,438	","      9,238	"
06000US4200702288,"Beaver County","Ambridge Borough","488	","494	","516	","495	","        394	","1,400	","1,085	","1,168	","1,067	","      1,193	","1,027	","667	","616	","659	","        585	","1,913	","2,171	","2,117	","1,785	","      2,049	","2,816	","1,618	","1,567	","1,960	","      1,715	","1,931	","2,098	","1,785	","1,084	","      1,036	","9,575	","8,133	","7,769	","7,050	","      6,972	"
06000US4200703736,"Beaver County","Baden Borough","326	","253	","206	","212	","        142	","855	","739	","556	","499	","        431	","661	","379	","300	","254	","        235	","1,223	","1,329	","1,105	","973	","        917	","1,550	","1,246	","993	","1,166	","      1,089	","703	","1,128	","1,217	","1,031	","      1,090	","5,318	","5,074	","4,377	","4,135	","      3,904	"
06000US4200704688,"Beaver County","Beaver Borough","249	","252	","235	","203	","        173	","756	","716	","682	","704	","        637	","692	","430	","323	","282	","        263	","1,289	","1,445	","1,275	","984	","      1,005	","1,316	","1,053	","1,206	","1,386	","      1,190	","1,139	","1,132	","1,054	","972	","      1,170	","5,441	","5,028	","4,775	","4,531	","      4,438	"
06000US4200704792,"Beaver County","Beaver Falls City","747	","746	","575	","571	","        521	","2,253	","1,644	","1,595	","1,256	","      1,416	","2,314	","1,496	","1,659	","1,737	","      1,323	","2,546	","2,731	","2,489	","1,916	","      2,140	","2,804	","1,979	","1,869	","2,175	","      2,146	","1,861	","2,091	","1,733	","1,332	","      1,459	","12,525	","10,687	","9,920	","8,987	","      9,005	"
06000US4200706240,"Beaver County","Big Beaver Borough","197	","125	","105	","85	","         72	","613	","312	","334	","225	","        221	","361	","222	","121	","120	","        100	","710	","606	","585	","420	","        382	","668	","571	","645	","713	","        589	","248	","468	","396	","407	","        488	","2,797	","2,304	","2,186	","1,970	","      1,852	"
06000US4200708632,"Beaver County","Bridgewater Borough","61	","34	","36	","22	","         27	","166	","127	","109	","90	","         98	","107	","75	","59	","44	","         46	","213	","241	","207	","170	","        192	","216	","158	","198	","232	","        184	","116	","111	","130	","146	","        198	","879	","746	","739	","704	","        745	"
06000US4200708680,"Beaver County","Brighton Township","497	","386	","397	","384	","        426	","1,744	","1,323	","1,456	","1,414	","      1,446	","581	","464	","402	","398	","        538	","2,011	","2,148	","1,911	","1,597	","      1,808	","1,879	","1,594	","2,069	","2,517	","      2,371	","1,146	","1,574	","1,789	","1,917	","      2,201	","7,858	","7,489	","8,024	","8,227	","      8,790	"
06000US4200712016,"Beaver County","Center Township","616	","644	","575	","605	","        553	","2,437	","1,835	","2,032	","1,887	","      1,760	","1,422	","986	","963	","901	","        811	","3,005	","3,438	","3,245	","2,725	","      2,598	","2,536	","2,675	","2,971	","3,602	","      3,479	","717	","1,164	","1,706	","2,075	","      2,447	","10,733	","10,742	","11,492	","11,795	","     11,648	"
06000US4200713488,"Beaver County","Chippewa Township","465	","390	","340	","326	","        402	","1,590	","1,226	","1,255	","1,305	","      1,219	","665	","538	","403	","491	","        527	","1,979	","2,169	","1,849	","1,559	","      1,684	","1,846	","1,598	","1,890	","2,443	","      2,264	","700	","1,067	","1,284	","1,496	","      1,946	","7,245	","6,988	","7,021	","7,620	","      8,042	"
06000US4200715872,"Beaver County","Conway Borough","145	","90	","117	","100	","         95	","616	","409	","312	","330	","        273	","333	","201	","163	","124	","        159	","724	","596	","582	","508	","        533	","705	","682	","581	","573	","        604	","224	","395	","535	","541	","        504	","2,747	","2,373	","2,290	","2,176	","      2,168	"
06000US4200718192,"Beaver County","Darlington Borough","29	","29	","23	","21	","          7	","76	","48	","47	","61	","         46	","67	","30	","33	","16	","         30	","101	","117	","79	","67	","         49	","59	","53	","63	","48	","         76	","45	","51	","54	","41	","         41	","377	","328	","299	","254	","        249	"
06000US4200718200,"Beaver County","Darlington Township","158	","113	","88	","87	","         74	","452	","405	","366	","304	","        279	","210	","164	","130	","157	","        116	","568	","582	","580	","397	","        364	","469	","496	","501	","708	","        601	","233	","263	","309	","309	","        384	","2,090	","2,023	","1,974	","1,962	","      1,818	"
06000US4200718264,"Beaver County","Daugherty Township","240	","222	","191	","121	","        113	","807	","666	","637	","484	","        379	","398	","254	","230	","227	","        188	","945	","1,013	","925	","701	","        667	","902	","787	","895	","1,116	","        999	","303	","491	","563	","538	","        732	","3,595	","3,433	","3,441	","3,187	","      3,078	"
06000US4200721752,"Beaver County","East Rochester Borough","61	","43	","36	","42	","         31	","156	","105	","89	","70	","         75	","84	","59	","42	","69	","         37	","211	","174	","142	","125	","        125	","199	","187	","157	","151	","        150	","78	","109	","157	","110	","        147	","789	","677	","623	","567	","        565	"
06000US4200721968,"Beaver County","Eastvale Borough","12	","19	","17	","9	","          7	","67	","47	","47	","38	","         17	","65	","38	","21	","23	","         19	","93	","96	","102	","61	","         47	","94	","67	","66	","71	","         63	","58	","58	","40	","23	","         31	","389	","325	","293	","225	","        184	"
06000US4200722264,"Beaver County","Economy Borough","827	","708	","486	","444	","        374	","2,143	","1,803	","1,590	","1,233	","      1,059	","909	","677	","604	","517	","        485	","3,028	","3,125	","2,634	","1,968	","      1,950	","1,989	","2,147	","2,771	","3,296	","      2,849	","642	","1,059	","1,278	","1,512	","      2,381	","9,538	","9,519	","9,363	","8,970	","      9,098	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","58	","79	","42	","40	","         42	","133	","166	","114	","113	","         89	","120	","58	","48	","29	","         48	","167	","207	","227	","183	","        176	","216	","197	","153	","154	","        152	","101	","154	","148	","113	","        103	","795	","861	","732	","632	","        610	"
06000US4200725152,"Beaver County","Fallston Borough","12	","35	","16	","16	","         14	","57	","56	","54	","34	","         29	","38	","35	","21	","17	","         15	","81	","132	","77	","64	","         58	","94	","92	","78	","93	","         76	","49	","52	","61	","42	","         67	","331	","402	","307	","266	","        259	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","10	","14	","9	","8	","          7	","51	","24	","17	","15	","         18	","18	","12	","17	","11	","          9	","41	","41	","34	","29	","         21	","40	","25	","34	","30	","         30	","24	","14	","19	","37	","         31	","184	","130	","130	","130	","        116	"
06000US4200727336,"Beaver County","Franklin Township","306	","258	","264	","187	","        164	","873	","786	","825	","659	","        603	","427	","341	","311	","277	","        279	","1,035	","1,192	","1,294	","950	","        816	","781	","784	","1,010	","1,272	","      1,166	","350	","460	","603	","707	","        854	","3,772	","3,821	","4,307	","4,052	","      3,882	"
06000US4200727712,"Beaver County","Freedom Borough","186	","134	","119	","109	","        100	","459	","398	","335	","294	","        284	","267	","154	","184	","138	","        106	","521	","599	","511	","397	","        413	","514	","354	","367	","450	","        386	","325	","271	","247	","181	","        207	","2,272	","1,910	","1,763	","1,569	","      1,496	"
06000US4200728824,"Beaver County","Georgetown Borough","17	","6	","9	","13	","         11	","60	","41	","31	","35	","         51	","22	","23	","14	","10	","         15	","62	","60	","51	","42	","         58	","33	","31	","46	","48	","         45	","26	","47	","31	","26	","         28	","220	","208	","182	","174	","        208	"
06000US4200729392,"Beaver County","Glasgow Borough","0	","3	","4	","0	","          1	","31	","9	","5	","9	","         11	","6	","0	","5	","6	","          9	","24	","21	","21	","10	","         14	","36	","18	","9	","23	","         22	","13	","19	","19	","12	","         14	","110	","70	","63	","60	","         71	"
06000US4200730920,"Beaver County","Greene Township","228	","201	","209	","130	","        106	","660	","585	","586	","451	","        327	","266	","189	","190	","178	","        175	","801	","964	","846	","549	","        476	","378	","415	","660	","780	","        699	","109	","219	","214	","268	","        404	","2,442	","2,573	","2,705	","2,356	","      2,187	"
06000US4200732392,"Beaver County","Hanover Township","251	","277	","191	","159	","        141	","993	","724	","713	","708	","        514	","373	","341	","253	","275	","        251	","1,051	","1,121	","1,076	","836	","        627	","541	","726	","940	","1,240	","      1,123	","237	","271	","356	","472	","        687	","3,446	","3,460	","3,529	","3,690	","      3,343	"
06000US4200732680,"Beaver County","Harmony Township","167	","173	","168	","203	","        142	","619	","491	","477	","438	","        365	","403	","221	","180	","193	","        236	","792	","969	","906	","793	","        858	","1,208	","854	","737	","936	","        954	","788	","1,037	","905	","634	","        632	","3,977	","3,745	","3,373	","3,197	","      3,187	"
06000US4200735488,"Beaver County","Homewood Borough","16	","6	","3	","4	","          3	","41	","58	","19	","8	","          9	","25	","14	","20	","8	","          6	","54	","47	","39	","22	","         29	","50	","23	","41	","48	","         33	","18	","19	","25	","19	","         24	","204	","167	","147	","109	","        104	"
06000US4200735576,"Beaver County","Hookstown Borough","10	","5	","5	","6	","          8	","53	","24	","20	","29	","         17	","23	","9	","7	","6	","         14	","63	","63	","33	","35	","         35	","56	","39	","49	","45	","         24	","23	","40	","38	","26	","         31	","228	","180	","152	","147	","        129	"
06000US4200735640,"Beaver County","Hopewell Township","660	","736	","617	","603	","        663	","2,938	","1,860	","2,189	","1,811	","      1,895	","1,705	","958	","689	","864	","        812	","3,479	","3,820	","3,700	","2,989	","      3,502	","4,376	","3,486	","3,175	","3,822	","      3,851	","1,478	","2,414	","2,884	","2,504	","      2,772	","14,636	","13,274	","13,254	","12,593	","     13,495	"
06000US4200736776,"Beaver County","Independence Township","252	","199	","167	","111	","         91	","597	","504	","607	","436	","        282	","352	","230	","186	","203	","        168	","751	","858	","908	","521	","        487	","442	","512	","663	","904	","        797	","140	","270	","271	","328	","        423	","2,534	","2,573	","2,802	","2,503	","      2,248	"
06000US4200736944,"Beaver County","Industry Borough","117	","130	","91	","90	","         75	","510	","406	","319	","254	","        277	","284	","125	","132	","111	","        126	","599	","637	","501	","447	","        442	","587	","480	","533	","604	","        513	","302	","295	","345	","329	","        405	","2,399	","2,073	","1,921	","1,835	","      1,838	"
06000US4200740400,"Beaver County","Koppel Borough","79	","70	","58	","56	","         21	","214	","184	","102	","93	","        108	","140	","72	","54	","58	","         39	","249	","300	","232	","191	","        170	","315	","190	","195	","200	","        197	","149	","217	","215	","164	","        177	","1,146	","1,033	","856	","762	","        712	"
06000US4200747432,"Beaver County","Marion Township","77	","67	","42	","49	","         38	","212	","179	","188	","123	","         95	","100	","65	","74	","63	","         53	","257	","287	","298	","226	","        191	","196	","195	","231	","311	","        247	","99	","116	","107	","141	","        174	","941	","909	","940	","913	","        798	"
06000US4200749184,"Beaver County","Midland Borough","296	","210	","216	","177	","        140	","715	","492	","511	","483	","        390	","560	","270	","258	","200	","        174	","897	","794	","809	","566	","        604	","1,196	","758	","596	","700	","        654	","646	","797	","747	","509	","        471	","4,310	","3,321	","3,137	","2,635	","      2,433	"
