GeoID,County,Municipality,"Total Population Change from 1930-1940 (Numeric) ","Total Population Change from 1940-1950 (Numeric) ","Total Population Change from 1950-1960 (Numeric) ","Total Population Change from 1960-1970 (Numeric) ","Total Population Change from 1970-1980 (Numeric) ","Total Population Change from 1980-1990 (Numeric) ","Total Population Change from 1990-2000 (Numeric) ","Total Population Change from 2000-2010 (Numeric) ","Total Population Change from 2010-2020 (Numeric) "
,,,TotPop30-40,TotPop40-50,TotPop50-60,TotPop60-70,TotPop70-80,TotPop80-90,TotPop90-00,TotPop00-10,TotPop10-20
06000US4200765400,"Beaver County","Rochester Township","198	","242	","1,043	","226	","-662	","-180	","-118	","-327	","-91	"
06000US4200770376,"Beaver County","Shippingport Borough","124	","-33	","-25	","-55	","-73	","-28	","10	","-23	","-54	"
06000US4200771952,"Beaver County","South Beaver Township","228	","148	","694	","614	","593	","10	","32	","-257	","-37	"
06000US4200772216,"Beaver County","South Heights Borough","55	","87	","49	","59	","-34	","-118	","-105	","-67	","-91	"
06000US4200779856,"Beaver County","Vanport Township","31	","1,834	","167	","-795	","-109	","-313	","-249	","-130	","-26	"
06000US4200783472,"Beaver County","West Mayfield Borough","87	","805	","433	","-49	","-440	","-400	","-125	","52	","-44	"
06000US4200784444,"Beaver County","White Township","211	","50	","145	","-23	","456	","-260	","-176	","-40	","-78	"
06000US4201900300,"Butler County","Adams Township","337	","139	","919	","606	","464	","95	","2,863	","4,878	","3,192	"
06000US4201900860,"Butler County","Allegheny Township","-167	","146	","-137	","67	","99	","-61	","51	","86	","-21	"
06000US4201908096,"Butler County","Brady Township","-44	","83	","70	","-77	","86	","150	","618	","-142	","-96	"
06000US4201909528,"Butler County","Bruin Borough","41	","54	","-11	","-33	","49	","-76	","-112	","-10	","-101	"
06000US4201910000,"Butler County","Buffalo Township","466	","411	","1,885	","1,115	","776	","-54	","510	","480	","593	"
06000US4201910464,"Butler County","Butler City","909	","-995	","-2,507	","-2,284	","-1,665	","-1,312	","-593	","-1,364	","-255	"
06000US4201910472,"Butler County","Butler Township","607	","2,821	","3,150	","2,203	","1,229	","-1,026	","-440	","63	","-18	"
06000US4201910800,"Butler County","Callery Borough","24	","53	","12	","-3	","-1	","5	","24	","-50	","-30	"
06000US4201912024,"Butler County","Center Township","428	","814	","1,689	","1,303	","618	","15	","1,943	","-284	","1	"
06000US4201912992,"Butler County","Cherry Township","-72	","-81	","-26	","-18	","135	","36	","239	","53	","-52	"
06000US4201913152,"Butler County","Cherry Valley Borough","17	","-3	","-12	","-9	","18	","5	","-24	","-6	","-6	"
06000US4201913440,"Butler County","Chicora Borough","-65	","185	","-16	","10	","26	","-134	","-37	","22	","-127	"
06000US4201913936,"Butler County","Clay Township","-3	","33	","30	","24	","490	","258	","268	","75	","-152	"
06000US4201914048,"Butler County","Clearfield Township","85	","81	","295	","134	","863	","327	","70	","-60	","-218	"
06000US4201914320,"Butler County","Clinton Township","285	","182	","306	","243	","360	","124	","223	","85	","43	"
06000US4201915480,"Butler County","Concord Township","13	","16	","70	","146	","296	","-31	","157	","12	","-96	"
06000US4201915808,"Butler County","Connoquenessing Borough","35	","0	","72	","40	","-14	","-32	","57	","-36	","140	"
06000US4201915816,"Butler County","Connoquenessing Township","135	","68	","385	","460	","960	","253	","560	","517	","93	"
06000US4201916920,"Butler County","Cranberry Township","170	","95	","2,542	","1,277	","6,193	","3,750	","8,809	","4,473	","4,998	"
06000US4201919456,"Butler County","Donegal Township","73	","-107	","76	","143	","351	","23	","159	","142	","-41	"
06000US4201920904,"Butler County","East Butler Borough","38	","199	","249	","-88	","-120	","-74	","-46	","53	","32	"
06000US4201922128,"Butler County","Eau Claire Borough","47	","54	","-29	","54	","-8	","-49	","-16	","-39	","-9	"
06000US4201924248,"Butler County","Evans City Borough","43	","33	","188	","319	","155	","-245	","-45	","-176	","-96	"
06000US4201924832,"Butler County","Fairview Borough","-1	","45	","-41	","17	","-9	","-2	","-4	","-22	","-18	"
06000US4201924840,"Butler County","Fairview Township","220	","-94	","265	","-14	","163	","75	","52	","19	","-140	"
06000US4201926904,"Butler County","Forward Township","122	","231	","613	","155	","76	","193	","348	","-156	","633	"
06000US4201927352,"Butler County","Franklin Township","118	","44	","334	","406	","554	","-98	","136	","328	","-22	"
06000US4201932688,"Butler County","Harmony Borough","60	","66	","230	","65	","127	","-280	","-117	","-47	","52	"
06000US4201932896,"Butler County","Harrisville Borough","43	","154	","116	","48	","89	","-171	","21	","14	","-78	"
06000US4201937344,"Butler County","Jackson Township","62	","-553	","411	","739	","-3	","637	","567	","12	","1,226	"
06000US4201937848,"Butler County","Jefferson Township","346	","427	","661	","82	","874	","1,035	","878	","-186	","-292	"
06000US4201938768,"Butler County","Karns City Borough","21	","55	","-104	","-25	","-25	","-128	","18	","-35	","-34	"
06000US4201941208,"Butler County","Lancaster Township","89	","161	","198	","317	","870	","-32	","243	","21	","213	"
06000US4201947448,"Butler County","Marion Township","198	","41	","-176	","-145	","169	","-91	","217	","-91	","-72	"
06000US4201947672,"Butler County","Mars Borough","16	","67	","137	","-34	","315	","-90	","33	","-47	","-241	"
06000US4201948688,"Butler County","Mercer Township","66	","0	","3	","76	","179	","7	","73	","-83	","-107	"
06000US4201949056,"Butler County","Middlesex Township","216	","696	","1,708	","969	","960	","98	","8	","-196	","1,430	"
06000US4201952176,"Butler County","Muddy Creek Township","125	","246	","199	","-138	","684	","307	","128	","-13	","-47	"
06000US4201955992,"Butler County","Oakland Township","351	","357	","379	","380	","219	","53	","254	","-87	","-218	"
06000US4201957984,"Butler County","Parker Township","121	","52	","-65	","47	","-36	","-13	","99	","-68	","-59	"
06000US4201958792,"Butler County","Penn Township","265	","179	","1,343	","748	","1,187	","-139	","130	","-139	","-81	"
06000US4201959672,"Butler County","Petrolia Borough","90	","12	","-44	","-95	","40	","-180	","-74	","-6	","-33	"
06000US4201962224,"Butler County","Portersville Borough","91	","18	","50	","-52	","28	","-13	","-39	","-33	","-4	"
06000US4201962752,"Butler County","Prospect Borough","119	","152	","177	","70	","43	","106	","112	","-65	","-46	"
06000US4201968056,"Butler County","Saxonburg Borough","72	","78	","274	","315	","145	","9	","284	","-104	","-99	"
06000US4201969309,"Butler County","Seven Fields Borough","0	","0	","0	","0	","0	","556	","1,430	","901	","32	"
06000US4201971184,"Butler County","Slippery Rock Borough","104	","1,025	","269	","2,386	","-1,902	","-39	","60	","557	","-544	"
06000US4201971192,"Butler County","Slippery Rock Township","122	","194	","239	","388	","2,648	","31	","613	","363	","1,192	"
06000US4201975184,"Butler County","Summit Township","186	","857	","499	","536	","357	","-344	","444	","156	","-380	"
06000US4201979504,"Butler County","Valencia Borough","-12	","2	","12	","41	","-11	","24	","20	","167	","-14	"
06000US4201979904,"Butler County","Venango Township","30	","-100	","-92	","-19	","94	","40	","25	","136	","-2	"
06000US4201981192,"Butler County","Washington Township","53	","-18	","-53	","21	","61	","-7	","139	","-119	","-12	"
06000US4201983376,"Butler County","West Liberty Borough","29	","25	","-44	","23	","77	","-19	","43	","18	","-8	"
06000US4201984064,"Butler County","West Sunbury Borough","13	","3	","-10	","-36	","-13	","-26	","-73	","88	","-10	"
06000US4201985784,"Butler County","Winfield Township","138	","140	","314	","133	","663	","-116	","423	","-50	","-174	"
06000US4201986536,"Butler County","Worth Township","51	","23	","14	","-52	","88	","115	","376	","85	","-16	"
06000US4201987272,"Butler County","Zelienople Borough","184	","864	","303	","318	","-100	","656	","-35	","-311	","100	"
06000US4205105288,"Fayette County","Belle Vernon Borough","-26	","-192	","-487	","-288	","-7	","-276	","-2	","-118	","-69	"
06000US4205109432,"Fayette County","Brownsville Borough","5,146	","-372	","-1,588	","-1,199	","-813	","-879	","-360	","-473	","-146	"
06000US4205109434,"Fayette County","Brownsville Township","-159	","-99	","-435	","-490	","61	","-89	","-78	","-86	","-149	"
06000US4205110152,"Fayette County","Bullskin Township","336	","633	","310	","356	","2,085	","315	","459	","-816	","-226	"
06000US4205115776,"Fayette County","Connellsville City","318	","-315	","-479	","-1,171	","-1,324	","-1,090	","-83	","-1,509	","-606	"
06000US4205115784,"Fayette County","Connellsville Township","298	","377	","-87	","29	","207	","-208	","-70	","-92	","-315	"
06000US4205118360,"Fayette County","Dawson Borough","-68	","-9	","-16	","-31	","-15	","-126	","-84	","-84	","-15	"
06000US4205120216,"Fayette County","Dunbar Borough","33	","-27	","173	","-37	","-130	","-156	","6	","-177	","-29	"
06000US4205120224,"Fayette County","Dunbar Township","80	","-797	","-753	","-290	","239	","-145	","102	","-436	","-454	"
06000US4205124336,"Fayette County","Everson Borough","-91	","-289	","-216	","-161	","-111	","-93	","-97	","-49	","-22	"
06000US4205124536,"Fayette County","Fairchance Borough","51	","236	","29	","-214	","200	","-188	","256	","-199	","-85	"
06000US4205125456,"Fayette County","Fayette City Borough","4	","-194	","-245	","-191	","-180	","-75	","1	","-118	","-94	"
06000US4205127400,"Fayette County","Franklin Township","-2	","-691	","-798	","-90	","388	","-116	","-12	","-100	","-150	"
06000US4205128792,"Fayette County","Georges Township","1,287	","-495	","-1,441	","-916	","914	","-613	","227	","-140	","-266	"
06000US4205128856,"Fayette County","German Township","-834	","-3,467	","-3,598	","-1,634	","-908	","-304	","-1	","-498	","-428	"
06000US4205133896,"Fayette County","Henry Clay Township","374	","-229	","112	","48	","243	","197	","124	","82	","-305	"
06000US4205137872,"Fayette County","Jefferson Township","2	","-1,174	","-596	","-163	","170	","-218	","212	","-244	","-11	"
06000US4205145144,"Fayette County","Lower Tyrone Township","173	","-32	","-129	","-37	","150	","49	","33	","-48	","-50	"
06000US4205145560,"Fayette County","Luzerne Township","-988	","-1,282	","-1,540	","-1,163	","-140	","-645	","-221	","1,282	","-379	"
06000US4205147560,"Fayette County","Markleysburg Borough","94	","-6	","54	","22	","-11	","-36	","-38	","2	","-38	"
06000US4205148000,"Fayette County","Masontown Borough","-152	","829	","180	","-504	","683	","-1,150	","-148	","-161	","-174	"
06000US4205148616,"Fayette County","Menallen Township","-17	","-1,909	","-800	","-614	","693	","-462	","-95	","-439	","-107	"
06000US4205153504,"Fayette County","Newell Borough","0	","0	","746	","-96	","-21	","-111	","33	","-10	","-28	"
06000US4205154392,"Fayette County","Nicholson Township","-47	","-298	","-990	","-441	","389	","-148	","-6	","-184	","-73	"
06000US4205155464,"Fayette County","North Union Township","687	","-229	","-44	","-866	","1,779	","-1,430	","230	","-1,412	","-900	"
06000US4205156408,"Fayette County","Ohiopyle Borough","-5	","-75	","-58	","-147	","-16	","-43	","-4	","-18	","-22	"
06000US4205159464,"Fayette County","Perry Township","-1,159	","-763	","-2,003	","-619	","468	","-302	","-31	","-234	","-214	"
06000US4205159520,"Fayette County","Perryopolis Borough","0	","0	","1,799	","244	","96	","-306	","-69	","20	","-79	"
06000US4205161864,"Fayette County","Point Marion Borough","29	","129	","-344	","-103	","-108	","-298	","-11	","-174	","-3	"
06000US4205163904,"Fayette County","Redstone Township","-1,936	","-1,654	","-3,659	","-1,952	","-329	","-1,222	","-62	","-831	","-487	"
06000US4205167640,"Fayette County","Saltlick Township","-26	","370	","-269	","241	","465	","12	","462	","-254	","-424	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","0	","0	","0	","0	","0	","0	","1	","14	","-3	"
06000US4205171320,"Fayette County","Smithfield Borough","47	","70	","-127	","30	","115	","-84	","-146	","21	","-44	"
06000US4205172080,"Fayette County","South Connellsville Borough","112	","-18	","-176	","-49	","-89	","-92	","77	","-311	","-53	"
06000US4205172544,"Fayette County","South Union Township","-21	","1,823	","235	","-525	","622	","-769	","1,114	","-656	","209	"
06000US4205173064,"Fayette County","Springfield Township","492	","40	","-156	","111	","400	","103	","143	","-68	","-311	"
06000US4205173240,"Fayette County","Springhill Township","559	","314	","-1,001	","-372	","277	","-106	","174	","-67	","-185	"
06000US4205174080,"Fayette County","Stewart Township","291	","-269	","-88	","-225	","83	","-53	","9	","-12	","-108	"
06000US4205178528,"Fayette County","Uniontown City","2,275	","-1,348	","-2,529	","-1,660	","-1,772	","-2,476	","388	","-2,050	","-388	"
06000US4205179344,"Fayette County","Upper Tyrone Township","-46	","109	","-233	","-104	","-209	","82	","249	","-185	","-286	"
06000US4205179768,"Fayette County","Vanderbilt Borough","69	","-126	","-111	","-71	","-66	","-144	","8	","-77	","-57	"
06000US4205181232,"Fayette County","Washington Township","-2	","354	","778	","290	","-466	","-456	","-152	","-559	","-8	"
06000US4205184344,"Fayette County","Wharton Township","593	","-25	","21	","379	","738	","85	","755	","-570	","-220	"
06000US4205900740,"Greene County","Aleppo Township","-17	","-228	","-37	","-81	","62	","-65	","-59	","-95	","-73	"
06000US4205911328,"Greene County","Carmichaels Borough","139	","48	","-107	","-180	","22	","-98	","24	","-73	","-51	"
06000US4205912032,"Greene County","Center Township","122	","-69	","-259	","-81	","222	","106	","-67	","-126	","-154	"
06000US4205913896,"Greene County","Clarksville Borough","-29	","0	","-96	","-63	","-18	","-40	","23	","-4	","-27	"
06000US4205917648,"Greene County","Cumberland Township","103	","511	","-1,139	","-458	","849	","-311	","-178	","59	","-240	"
06000US4205920296,"Greene County","Dunkard Township","396	","-149	","-1,092	","-170	","156	","-261	","-28	","14	","-195	"
06000US4205927408,"Greene County","Franklin Township","434	","216	","425	","-35	","862	","661	","1,662	","56	","-224	"
06000US4205927800,"Greene County","Freeport Township","58	","-83	","-83	","-22	","127	","-78	","-25	","8	","-41	"
06000US4205929152,"Greene County","Gilmore Township","-14	","-94	","-90	","-67	","50	","9	","-70	","-35	","-26	"
06000US4205930640,"Greene County","Gray Township","9	","-42	","2	","22	","1	","-12	","16	","-17	","-37	"
06000US4205930952,"Greene County","Greene Township","114	","-47	","-30	","-63	","80	","-14	","-49	","0	","-44	"
06000US4205931192,"Greene County","Greensboro Borough","27	","26	","-146	","-66	","-62	","-70	","-12	","-35	","4	"
06000US4205937376,"Greene County","Jackson Township","95	","-199	","-107	","-168	","128	","7	","-30	","-29	","-106	"
06000US4205937880,"Greene County","Jefferson Borough","29	","18	","-133	","-76	","47	","-58	","-18	","-67	","-17	"
06000US4205937888,"Greene County","Jefferson Township","756	","340	","-295	","-384	","464	","-135	","-8	","-176	","-1	"
06000US4205950400,"Greene County","Monongahela Township","-304	","284	","-531	","-233	","68	","-62	","-144	","-142	","-92	"
06000US4205950992,"Greene County","Morgan Township","139	","292	","-629	","-213	","375	","-68	","183	","-483	","-252	"
06000US4205951064,"Greene County","Morris Township","135	","-167	","-143	","-95	","170	","28	","142	","-222	","-254	"
06000US4205959472,"Greene County","Perry Township","137	","650	","-223	","-440	","675	","-15	","1	","-199	","-125	"
06000US4205964432,"Greene County","Rices Landing Borough","-15	","-166	","-103	","-220	","43	","-59	","-14	","20	","-38	"
06000US4205964512,"Greene County","Richhill Township","159	","-347	","-237	","-92	","113	","-81	","-40	","-166	","-121	"
06000US4205973248,"Greene County","Springhill Township","46	","-321	","-145	","0	","65	","2	","-30	","-127	","-30	"
06000US4205981248,"Greene County","Washington Township","49	","105	","-17	","-41	","279	","36	","35	","-8	","-166	"
06000US4205981768,"Greene County","Wayne Township","175	","-104	","-345	","-6	","175	","-176	","-94	","-26	","-172	"
06000US4205981832,"Greene County","Waynesburg Borough","-24	","623	","-326	","-36	","-670	","-212	","-86	","-8	","-170	"
06000US4205984608,"Greene County","Whiteley Township","71	","58	","-84	","-66	","103	","40	","-12	","-105	","-80	"
06000US4206303032,"Indiana County","Armagh Borough","40	","13	","16	","-27	","-32	","-29	","27	","-9	","-20	"
06000US4206303064,"Indiana County","Armstrong Township","161	","190	","-76	","704	","919	","262	","42	","-92	","-237	"
06000US4206304056,"Indiana County","Banks Township","-8	","-79	","-294	","4	","105	","-89	","2	","21	","-119	"
06000US4206306752,"Indiana County","Black Lick Township","-41	","-116	","-93	","232	","247	","61	","92	","-80	","-120	"
06000US4206306904,"Indiana County","Blairsville Borough","-294	","-2	","-70	","-519	","-245	","-571	","12	","-195	","-198	"
06000US4206309624,"Indiana County","Brush Valley Township","-19	","171	","-45	","24	","472	","-4	","70	","-23	","-183	"
06000US4206310104,"Indiana County","Buffington Township","293	","-164	","-37	","-19	","352	","-44	","58	","53	","-103	"
06000US4206310352,"Indiana County","Burrell Township","264	","-77	","-2	","196	","480	","-483	","77	","647	","-902	"
06000US4206311120,"Indiana County","Canoe Township","-324	","-1,098	","-394	","-245	","243	","127	","-245	","-165	","-73	"
06000US4206312040,"Indiana County","Center Township","-10	","-673	","-620	","-340	","220	","-218	","-381	","-112	","-373	"
06000US4206313120,"Indiana County","Cherry Tree Borough","10	","-12	","-48	","16	","35	","-89	","12	","-79	","-96	"
06000US4206313072,"Indiana County","Cherryhill Township","247	","-203	","-234	","26	","793	","224	","78	","-77	","-320	"
06000US4206314520,"Indiana County","Clymer Borough","410	","-582	","-249	","-197	","-293	","-262	","48	","-190	","-36	"
06000US4206315560,"Indiana County","Conemaugh Township","-376	","331	","114	","222	","202	","-111	","-11	","-143	","-234	"
06000US4206317024,"Indiana County","Creekside Borough","106	","-81	","-43	","-57	","-42	","-46	","-14	","-14	","-21	"
06000US4206321456,"Indiana County","East Mahoning Township","79	","-42	","-19	","-34	","254	","163	","56	","-119	","-112	"
06000US4206322048,"Indiana County","East Wheatfield Township","262	","53	","232	","42	","425	","-109	","-128	","-241	","-230	"
06000US4206324040,"Indiana County","Ernest Borough","0	","0	","0	","0	","584	","-92	","9	","-39	","-45	"
06000US4206329512,"Indiana County","Glen Campbell Borough","24	","-102	","-110	","8	","-56	","-39	","-7	","-61	","11	"
06000US4206330416,"Indiana County","Grant Township","92	","-66	","-169	","-57	","133	","-41	","-33	","45	","-115	"
06000US4206330816,"Indiana County","Green Township","157	","-525	","-851	","-428	","858	","-243	","-100	","-156	","-425	"
06000US4206335408,"Indiana County","Homer City Borough","74	","294	","99	","-6	","-217	","-439	","35	","-137	","23	"
06000US4206336816,"Indiana County","Indiana Borough","481	","1,693	","1,262	","3,095	","-49	","-877	","-279	","-920	","69	"
06000US4206347472,"Indiana County","Marion Center Borough","-20	","-6	","-26	","39	","48	","-18	","-25	","0	","-46	"
06000US4206350624,"Indiana County","Montgomery Township","163	","-347	","-325	","-115	","295	","-84	","-23	","-138	","-138	"
06000US4206355184,"Indiana County","North Mahoning Township","84	","-61	","-58	","82	","257	","80	","129	","45	","-97	"
06000US4206360320,"Indiana County","Pine Township","251	","-288	","-431	","-161	","168	","20	","-32	","-107	","-173	"
06000US4206361632,"Indiana County","Plumville Borough","-49	","-17	","-51	","28	","2	","-41	","-48	","-35	","-52	"
06000US4206363584,"Indiana County","Rayne Township","126	","-104	","-179	","-59	","425	","132	","-47	","-300	","-206	"
06000US4206367648,"Indiana County","Saltsburg Borough","62	","59	","-102	","-17	","-73	","26	","-35	","-82	","-93	"
06000US4206370040,"Indiana County","Shelocta Borough","-21	","-9	","-16	","32	","18	","-31	","19	","3	","-28	"
06000US4206371256,"Indiana County","Smicksburg Borough","39	","-131	","-12	","-1	","3	","-6	","-27	","-3	","10	"
06000US4206372304,"Indiana County","South Mahoning Township","88	","-100	","-118	","157	","480	","105	","139	","-11	","-16	"
06000US4206381256,"Indiana County","Washington Township","221	","-125	","-49	","113	","378	","259	","-56	","3	","-159	"
06000US4206383416,"Indiana County","West Mahoning Township","15	","-217	","-7	","74	","285	","208	","96	","229	","-33	"
06000US4206384184,"Indiana County","West Wheatfield Township","482	","-439	","457	","-110	","534	","-329	","5	","-61	","-172	"
06000US4206384472,"Indiana County","White Township","1,439	","953	","1,544	","1,885	","4,408	","611	","246	","1,787	","-485	"
06000US4206387160,"Indiana County","Young Township","-77	","-811	","-712	","-463	","234	","-238	","-61	","31	","-87	"
06000US4207305936,"Lawrence County","Bessemer Borough","-366	","-174	","30	","-64	","-134	","-97	","-24	","-61	","-35	"
06000US4207323280,"Lawrence County","Ellport Borough","-42	","155	","336	","-108	","-60	","-47	","-95	","32	","-98	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","-65	","741	","-334	","-1,556	","-551	","-1,159	","-88	","-667	","-257	"
06000US4207323768,"Lawrence County","Enon Valley Borough","8	","24	","63	","-28	","-19	","-53	","32	","-81	","-5	"
06000US4207334248,"Lawrence County","Hickory Township","40	","341	","427	","71	","220	","-139	","39	","114	","-150	"
06000US4207343824,"Lawrence County","Little Beaver Township","-59	","148	","119	","-24	","276	","191	","59	","101	","-187	"
06000US4207346648,"Lawrence County","Mahoning Township","-185	","-9	","216	","250	","40	","-126	","-113	","-364	","-375	"
06000US4207353064,"Lawrence County","Neshannock Township","235	","1,457	","3,360	","561	","680	","-289	","843	","393	","234	"
06000US4207353184,"Lawrence County","New Beaver Borough","-300	","109	","244	","88	","459	","-149	","-59	","-175	","-130	"
06000US4207353368,"Lawrence County","New Castle City","-1,036	","1,196	","-4,044	","-6,231	","-4,938	","-5,287	","-2,025	","-3,036	","-1,347	"
06000US4207354352,"Lawrence County","New Wilmington Borough","111	","930	","255	","518	","53	","-68	","-254	","14	","-374	"
06000US4207354768,"Lawrence County","North Beaver Township","-32	","451	","595	","227	","892	","-385	","40	","99	","-159	"
06000US4207359488,"Lawrence County","Perry Township","152	","113	","336	","104	","216	","-216	","89	","8	","-85	"
06000US4207361104,"Lawrence County","Plain Grove Township","30	","-113	","-76	","7	","61	","37	","63	","-41	","-36	"
06000US4207362904,"Lawrence County","Pulaski Township","222	","363	","699	","121	","1,002	","-720	","189	","-206	","-350	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","0	","0	","0	","0	","16	","-4	","-12	","19	","-1	"
06000US4207368408,"Lawrence County","Scott Township","-14	","258	","193	","99	","411	","379	","35	","112	","-171	"
06000US4207370080,"Lawrence County","Shenango Township","-5	","1,175	","1,976	","282	","139	","-750	","446	","-154	","-346	"
06000US4207371200,"Lawrence County","Slippery Rock Township","279	","31	","370	","343	","693	","-38	","-17	","104	","-370	"
06000US4207372376,"Lawrence County","South New Castle Borough","-40	","-5	","-38	","-15	","-61	","-74	","3	","-99	","-62	"
06000US4207376192,"Lawrence County","Taylor Township","-96	","67	","174	","-250	","367	","-193	","-128	","-146	","-63	"
06000US4207378368,"Lawrence County","Union Township","117	","671	","2,285	","-288	","-329	","-963	","-478	","87	","-194	"
06000US4207380368,"Lawrence County","Volant Borough","51	","-8	","-16	","13	","-23	","-51	","-39	","55	","-42	"
06000US4207380880,"Lawrence County","Wampum Borough","178	","29	","-5	","104	","-338	","-185	","12	","39	","-158	"
06000US4207381272,"Lawrence County","Washington Township","80	","-66	","13	","-29	","203	","-79	","43	","85	","-88	"
06000US4207381776,"Lawrence County","Wayne Township","216	","48	","280	","-75	","0	","-345	","-457	","278	","-137	"
06000US4207385504,"Lawrence County","Wilmington Township","140	","311	","387	","289	","501	","-94	","293	","-45	","-52	"
06000US4212500988,"Washington County","Allenport Borough","61	","-155	","58	","-219	","-27	","-140	","-46	","-12	","-53	"
06000US4212502384,"Washington County","Amwell Township","308	","263	","290	","222	","533	","613	","-216	","-209	","-72	"
06000US4212504568,"Washington County","Beallsville Borough","23	","-6	","-117	","-47	","154	","-58	","-19	","-45	","-73	"
06000US4212505672,"Washington County","Bentleyville Borough","-181	","-133	","-135	","-446	","-189	","148	","-171	","79	","-229	"
06000US4212506840,"Washington County","Blaine Township","25	","-17	","11	","-64	","155	","-52	","-85	","93	","-73	"
06000US4212510032,"Washington County","Buffalo Township","208	","111	","142	","260	","492	","126	","-48	","-31	","-78	"
06000US4212510224,"Washington County","Burgettstown Borough","231	","-118	","4	","-265	","-251	","-233	","-58	","-188	","37	"
06000US4212510768,"Washington County","California Borough","252	","217	","3,147	","657	","-932	","45	","-474	","1,521	","-1,433	"
06000US4212511152,"Washington County","Canonsburg Borough","41	","-527	","-195	","-438	","-980	","-1,259	","-593	","385	","752	"
06000US4212511176,"Washington County","Canton Township","811	","756	","655	","1,049	","1,442	","-1,055	","-430	","-451	","-166	"
06000US4212511424,"Washington County","Carroll Township","419	","748	","1,674	","431	","-46	","-380	","-533	","-37	","-260	"
06000US4212511800,"Washington County","Cecil Township","276	","-579	","820	","-201	","561	","25	","808	","1,515	","3,338	"
06000US4212512224,"Washington County","Centerville Borough","-150	","-472	","-757	","-913	","32	","-365	","-452	","-127	","-7	"
06000US4212512704,"Washington County","Charleroi Borough","-476	","-912	","-1,724	","-1,425	","-1,006	","-703	","-143	","-751	","114	"
06000US4212512848,"Washington County","Chartiers Township","867	","229	","1,014	","99	","391	","-112	","-449	","664	","814	"
06000US4212514000,"Washington County","Claysville Borough","58	","-7	","23	","-35	","78	","-67	","-238	","105	","-96	"
06000US4212514568,"Washington County","Coal Center Borough","76	","-121	","-165	","-102	","-62	","-71	","-50	","5	","-29	"
06000US4212514896,"Washington County","Cokeburg Borough","-135	","-245	","-181	","-144	","-49	","-72	","-19	","-75	","-1	"
06000US4212517314,"Washington County","Cross Creek Township","-313	","-24	","-184	","-116	","37	","23	","-42	","-129	","-185	"
06000US4212518496,"Washington County","Deemston Borough","62	","65	","98	","-162	","118	","-59	","39	","-87	","32	"
06000US4212519464,"Washington County","Donegal Township","154	","-7	","50	","33	","412	","-14	","81	","37	","-70	"
06000US4212519536,"Washington County","Donora Borough","-725	","-994	","-1,055	","-2,306	","-1,301	","-1,596	","-275	","-872	","-212	"
06000US4212520328,"Washington County","Dunlevy Borough","-124	","12	","29	","-3	","58	","-46	","-20	","-16	","-10	"
06000US4212520808,"Washington County","East Bethlehem Township","-130	","-561	","-894	","-833	","6	","-554	","-275	","-170	","-43	"
06000US4212521144,"Washington County","East Finley Township","45	","-12	","-19	","46	","487	","49	","10	","-97	","-104	"
06000US4212522016,"Washington County","East Washington Borough","247	","198	","179	","-285	","43	","-115	","-196	","72	","-149	"
06000US4212522800,"Washington County","Elco Borough","-85	","-23	","-75	","-62	","-42	","-44	","-11	","-39	","-56	"
06000US4212523296,"Washington County","Ellsworth Borough","-299	","-305	","-214	","-188	","-40	","-180	","35	","-56	","-82	"
06000US4212525104,"Washington County","Fallowfield Township","323	","544	","1,136	","104	","-15	","-467	","-511	","-140	","-222	"
06000US4212525944,"Washington County","Finleyville Borough","104	","-15	","-102	","-203	","23	","44	","13	","2	","-85	"
06000US4212531082,"Washington County","Green Hills Borough","0	","0	","0	","0	","18	","3	","-3	","11	","-9	"
06000US4212532440,"Washington County","Hanover Township","861	","-42	","604	","560	","259	","-392	","-88	","-122	","-257	"
06000US4212535696,"Washington County","Hopewell Township","67	","-110	","191	","16	","103	","23	","50	","-35	","-105	"
06000US4212535896,"Washington County","Houston Borough","-132	","347	","-92	","-53	","-244	","-123	","-131	","-18	","-124	"
06000US4212536800,"Washington County","Independence Township","-235	","-953	","239	","-214	","103	","84	","-192	","-119	","-42	"
06000US4212537936,"Washington County","Jefferson Township","-483	","-718	","77	","72	","68	","-157	","6	","-56	","-43	"
06000US4212544512,"Washington County","Long Branch Borough","57	","64	","67	","65	","28	","-128	","57	","-92	","-26	"
06000US4212547400,"Washington County","Marianna Borough","-269	","-224	","-181	","-213	","32	","-291	","10	","-132	","-95	"
06000US4212546072,"Washington County","McDonald Borough (part)","-70	","12	","-226	","-207	","13	","-424	","57	","-100	","-102	"
06000US4212549240,"Washington County","Midway Borough","37	","5	","19	","176	","-1	","-144	","-61	","-69	","11	"
06000US4212550408,"Washington County","Monongahela City","150	","97	","-534	","-1,275	","-1,163	","-1,022	","-167	","-461	","-141	"
06000US4212551104,"Washington County","Morris Township","156	","-21	","8	","-56	","320	","-46	","127	","-167	","-196	"
06000US4212551864,"Washington County","Mount Pleasant Township","-166	","-258	","51	","352	","253	","-57	","-133	","93	","-225	"
06000US4212553496,"Washington County","New Eagle Borough","143	","380	","354	","-173	","120	","-445	","90	","-78	","-135	"
