GeoID,County,Municipality,"Manufacturing Employment, 2020","Manufacturing Employment, 2025","Manufacturing Employment, 2030","Manufacturing Employment, 2035","Manufacturing Employment, 2040","Manufacturing Employment, 2045","Manufacturing Employment, 2050"
,,,MFGEMP20,MFGEMP25,MFGEMP30,MFGEMP35,MFGEMP40,MFGEMP45,MFGEMP50
06000US4201924840,"Butler County","Fairview Township","    20	","     22	","     22	","     21	","     22	","     22	","     22	"
06000US4201926904,"Butler County","Forward Township","   546	","    632	","    654	","    690	","    729	","    774	","    819	"
06000US4201927352,"Butler County","Franklin Township","    37	","     41	","     42	","     43	","     45	","     46	","     48	"
06000US4201932688,"Butler County","Harmony Borough","   233	","    247	","    240	","    240	","    244	","    248	","    253	"
06000US4201932896,"Butler County","Harrisville Borough","    14	","     16	","     16	","     18	","     20	","     20	","     21	"
06000US4201937344,"Butler County","Jackson Township","   429	","    475	","    476	","    491	","    514	","    538	","    564	"
06000US4201937848,"Butler County","Jefferson Township","   838	","    969	","    995	","  1,054	","  1,130	","  1,212	","  1,301	"
06000US4201938768,"Butler County","Karns City Borough","   225	","    258	","    268	","    289	","    319	","    352	","    391	"
06000US4201941208,"Butler County","Lancaster Township","     3	","      4	","      4	","      5	","      6	","      6	","      6	"
06000US4201947448,"Butler County","Marion Township","    11	","     12	","     13	","     14	","     14	","     15	","     16	"
06000US4201947672,"Butler County","Mars Borough","     5	","      6	","      6	","      6	","      6	","      7	","      8	"
06000US4201948688,"Butler County","Mercer Township","    62	","     72	","     72	","     74	","     78	","     81	","     83	"
06000US4201949056,"Butler County","Middlesex Township","    32	","     36	","     35	","     35	","     36	","     37	","     40	"
06000US4201952176,"Butler County","Muddy Creek Township","   108	","    122	","    121	","    124	","    128	","    135	","    139	"
06000US4201955992,"Butler County","Oakland Township","    28	","     31	","     32	","     34	","     36	","     37	","     42	"
06000US4201957984,"Butler County","Parker Township","     1	","      2	","      2	","      1	","      2	","      1	","      1	"
06000US4201958792,"Butler County","Penn Township","    29	","     32	","     33	","     34	","     37	","     38	","     40	"
06000US4201959672,"Butler County","Petrolia Borough","    92	","    106	","    110	","    119	","    126	","    135	","    146	"
06000US4201962224,"Butler County","Portersville Borough","    41	","     45	","     48	","     51	","     55	","     60	","     63	"
06000US4201962752,"Butler County","Prospect Borough","    11	","     12	","     11	","     11	","     11	","     12	","     13	"
06000US4201968056,"Butler County","Saxonburg Borough","    11	","     14	","     13	","     15	","     17	","     16	","     17	"
06000US4201969309,"Butler County","Seven Fields Borough","   135	","    156	","    158	","    162	","    168	","    177	","    184	"
06000US4201971184,"Butler County","Slippery Rock Borough","    72	","     86	","     90	","     94	","    101	","    105	","    114	"
06000US4201971192,"Butler County","Slippery Rock Township","     7	","      9	","     10	","     12	","     11	","     14	","     14	"
06000US4201975184,"Butler County","Summit Township","   873	","    985	","    985	","  1,008	","  1,039	","  1,070	","  1,105	"
06000US4201979504,"Butler County","Valencia Borough","     2	","      2	","      1	","      1	","      3	","      1	","      2	"
06000US4201979904,"Butler County","Venango Township","     1	","      1	","      1	","      1	","      0	","      2	","      2	"
06000US4201981192,"Butler County","Washington Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4201983376,"Butler County","West Liberty Borough","     3	","      4	","      4	","      3	","      6	","      4	","      5	"
06000US4201984064,"Butler County","West Sunbury Borough","     1	","      1	","      1	","      1	","      1	","      2	","      2	"
06000US4201985784,"Butler County","Winfield Township","   158	","    179	","    179	","    184	","    188	","    196	","    204	"
06000US4201986536,"Butler County","Worth Township","     7	","      8	","      9	","      9	","     10	","      9	","      9	"
06000US4201987272,"Butler County","Zelienople Borough","   541	","    602	","    598	","    613	","    639	","    663	","    691	"
06000US4205105288,"Fayette County","Belle Vernon Borough","     1	","      1	","      1	","      1	","      1	","      1	","      1	"
06000US4205109432,"Fayette County","Brownsville Borough","    44	","     48	","     45	","     46	","     47	","     48	","     49	"
06000US4205109434,"Fayette County","Brownsville Township","     0	","      0	","      0	","      0	","      0	","      0	","      1	"
06000US4205110152,"Fayette County","Bullskin Township","    50	","     52	","     51	","     52	","     53	","     56	","     56	"
06000US4205115776,"Fayette County","Connellsville City","   353	","    379	","    373	","    386	","    396	","    408	","    423	"
06000US4205115784,"Fayette County","Connellsville Township","     3	","      4	","      4	","      3	","      4	","      5	","      5	"
06000US4205118360,"Fayette County","Dawson Borough","     0	","      0	","      0	","      0	","      0	","      0	","      1	"
06000US4205120216,"Fayette County","Dunbar Borough","     3	","      3	","      3	","      4	","      4	","      4	","      3	"
06000US4205120224,"Fayette County","Dunbar Township","   161	","    241	","    343	","    364	","    382	","    399	","    418	"
06000US4205124336,"Fayette County","Everson Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4205124536,"Fayette County","Fairchance Borough","     0	","      0	","      0	","      0	","      0	","      2	","      1	"
06000US4205125456,"Fayette County","Fayette City Borough","   101	","    108	","    106	","    112	","    115	","    120	","    125	"
06000US4205127400,"Fayette County","Franklin Township","     7	","     56	","    109	","    120	","    128	","    135	","    144	"
06000US4205128792,"Fayette County","Georges Township","   232	","    248	","    239	","    243	","    247	","    252	","    259	"
06000US4205128856,"Fayette County","German Township","     4	","      4	","      4	","      3	","      4	","      5	","      4	"
06000US4205133896,"Fayette County","Henry Clay Township","    18	","     21	","     20	","     21	","     23	","     23	","     26	"
06000US4205137872,"Fayette County","Jefferson Township","     9	","      8	","     10	","     10	","     10	","     10	","      9	"
06000US4205145144,"Fayette County","Lower Tyrone Township","    17	","     17	","     17	","     17	","     16	","     19	","     20	"
06000US4205145560,"Fayette County","Luzerne Township","   215	","    238	","    241	","    255	","    269	","    282	","    298	"
06000US4205147560,"Fayette County","Markleysburg Borough","     0	","      0	","      0	","      0	","      0	","      2	","      0	"
06000US4205148000,"Fayette County","Masontown Borough","    10	","     11	","     10	","     10	","      9	","     10	","     11	"
06000US4205148616,"Fayette County","Menallen Township","    31	","     36	","     40	","     41	","     45	","     48	","     54	"
06000US4205153504,"Fayette County","Newell Borough","     0	","      0	","      0	","      0	","      0	","      1	","      2	"
06000US4205154392,"Fayette County","Nicholson Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4205155464,"Fayette County","North Union Township","   346	","    368	","    357	","    366	","    379	","    391	","    401	"
06000US4205156408,"Fayette County","Ohiopyle Borough","     0	","      0	","      0	","      0	","      0	","      0	","      2	"
06000US4205159464,"Fayette County","Perry Township","   836	","    853	","    785	","    782	","    789	","    783	","    770	"
06000US4205159520,"Fayette County","Perryopolis Borough","     1	","      2	","      2	","      2	","      3	","      3	","      3	"
06000US4205161864,"Fayette County","Point Marion Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4205163904,"Fayette County","Redstone Township","   118	","    127	","    127	","    134	","    141	","    148	","    157	"
06000US4205167640,"Fayette County","Saltlick Township","    46	","     50	","     49	","     50	","     51	","     53	","     54	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","     0	","      0	","      0	","      0	","      0	","      0	","      2	"
06000US4205171320,"Fayette County","Smithfield Borough","     2	","      2	","      2	","      2	","      3	","      2	","      3	"
06000US4205172080,"Fayette County","South Connellsville Borough","   197	","    210	","    206	","    211	","    219	","    228	","    238	"
06000US4205172544,"Fayette County","South Union Township","   308	","    313	","    287	","    287	","    288	","    287	","    282	"
06000US4205173064,"Fayette County","Springfield Township","     1	","      2	","      2	","      2	","      3	","      2	","      2	"
06000US4205173240,"Fayette County","Springhill Township","     1	","      1	","      1	","      1	","      1	","      1	","      3	"
06000US4205174080,"Fayette County","Stewart Township","    83	","     89	","     89	","     96	","    100	","    108	","    115	"
06000US4205178528,"Fayette County","Uniontown City","   346	","    358	","    344	","    347	","    354	","    360	","    367	"
06000US4205179344,"Fayette County","Upper Tyrone Township","    21	","     25	","     25	","     26	","     27	","     28	","     31	"
06000US4205179768,"Fayette County","Vanderbilt Borough","     0	","      0	","      0	","      0	","      0	","      1	","      2	"
06000US4205181232,"Fayette County","Washington Township","    19	","     20	","     18	","     18	","     18	","     18	","     19	"
06000US4205184344,"Fayette County","Wharton Township","     3	","      3	","      3	","      4	","      4	","      3	","      4	"
06000US4205900740,"Greene County","Aleppo Township","     4	","      5	","      5	","      4	","      5	","      5	","      6	"
06000US4205911328,"Greene County","Carmichaels Borough","     1	","      2	","      1	","      1	","      1	","      2	","      2	"
06000US4205912032,"Greene County","Center Township","     4	","      5	","      4	","      5	","      5	","      5	","      6	"
06000US4205913896,"Greene County","Clarksville Borough","     3	","      4	","      4	","      3	","      5	","      5	","      3	"
06000US4205917648,"Greene County","Cumberland Township","    26	","     26	","     29	","     31	","     33	","     33	","     39	"
06000US4205920296,"Greene County","Dunkard Township","     2	","      2	","      3	","      3	","      2	","      3	","      2	"
06000US4205927408,"Greene County","Franklin Township","    48	","     52	","     54	","     58	","     63	","     67	","     71	"
06000US4205927800,"Greene County","Freeport Township","     4	","      4	","      4	","      3	","      3	","      3	","      5	"
06000US4205929152,"Greene County","Gilmore Township","     3	","      3	","      4	","      5	","      4	","      4	","      4	"
06000US4205930640,"Greene County","Gray Township","     3	","      3	","      3	","      5	","      4	","      6	","      4	"
06000US4205930952,"Greene County","Greene Township","     2	","      3	","      2	","      2	","      2	","      2	","      4	"
06000US4205931192,"Greene County","Greensboro Borough","     5	","      5	","      5	","      5	","      6	","      6	","      6	"
06000US4205937376,"Greene County","Jackson Township","     4	","      5	","      5	","      4	","      5	","      7	","      6	"
06000US4205937880,"Greene County","Jefferson Borough","     2	","      2	","      1	","      3	","      3	","      2	","      4	"
06000US4205937888,"Greene County","Jefferson Township","   174	","    181	","    182	","    188	","    196	","    201	","    208	"
06000US4205950400,"Greene County","Monongahela Township","     2	","      2	","      3	","      3	","      3	","      3	","      3	"
06000US4205950992,"Greene County","Morgan Township","     4	","      3	","      3	","      4	","      3	","      4	","      4	"
06000US4205951064,"Greene County","Morris Township","     3	","      3	","      2	","      3	","      5	","      5	","      6	"
06000US4205959472,"Greene County","Perry Township","    67	","     69	","     71	","     73	","     77	","     79	","     83	"
06000US4205964432,"Greene County","Rices Landing Borough","     5	","      5	","      7	","      8	","      7	","      7	","      8	"
06000US4205964512,"Greene County","Richhill Township","     2	","      3	","      2	","      3	","      4	","      3	","      4	"
06000US4205973248,"Greene County","Springhill Township","     3	","      3	","      3	","      3	","      3	","      4	","      4	"
06000US4205981248,"Greene County","Washington Township","    22	","     24	","     25	","     27	","     28	","     30	","     31	"
06000US4205981768,"Greene County","Wayne Township","    21	","     22	","     23	","     24	","     27	","     28	","     31	"
06000US4205981832,"Greene County","Waynesburg Borough","     6	","      7	","      6	","      8	","      9	","      9	","     10	"
06000US4205984608,"Greene County","Whiteley Township","     4	","      5	","      5	","      5	","      5	","      6	","      6	"
06000US4206303032,"Indiana County","Armagh Borough","     9	","      9	","     10	","     10	","     10	","     11	","     10	"
06000US4206303064,"Indiana County","Armstrong Township","    18	","     19	","     20	","     21	","     20	","     21	","     23	"
06000US4206304056,"Indiana County","Banks Township","    11	","     13	","     12	","     11	","     13	","     12	","     13	"
06000US4206306752,"Indiana County","Black Lick Township","    40	","     42	","     43	","     45	","     47	","     50	","     52	"
06000US4206306904,"Indiana County","Blairsville Borough","   372	","    401	","    394	","    407	","    421	","    436	","    453	"
06000US4206309624,"Indiana County","Brush Valley Township","    44	","     48	","     46	","     48	","     52	","     52	","     55	"
06000US4206310104,"Indiana County","Buffington Township","    11	","     12	","     12	","     12	","     13	","     13	","     14	"
06000US4206310352,"Indiana County","Burrell Township","   202	","    221	","    220	","    230	","    239	","    250	","    262	"
06000US4206311120,"Indiana County","Canoe Township","    24	","     26	","     28	","     29	","     29	","     30	","     31	"
06000US4206312040,"Indiana County","Center Township","    25	","     27	","     27	","     27	","     31	","     32	","     33	"
06000US4206313120,"Indiana County","Cherry Tree Borough","     9	","     10	","      9	","      9	","      8	","      9	","     10	"
06000US4206313072,"Indiana County","Cherryhill Township","    28	","     30	","     29	","     30	","     32	","     31	","     31	"
06000US4206314520,"Indiana County","Clymer Borough","    11	","     12	","     13	","     13	","     12	","     13	","     13	"
06000US4206315560,"Indiana County","Conemaugh Township","   450	","    482	","    475	","    492	","    510	","    527	","    549	"
06000US4206317024,"Indiana County","Creekside Borough","     9	","     10	","     10	","     10	","     10	","     11	","     10	"
06000US4206321456,"Indiana County","East Mahoning Township","    27	","     29	","     29	","     30	","     32	","     32	","     33	"
06000US4206322048,"Indiana County","East Wheatfield Township","    30	","     33	","     35	","     37	","     37	","     40	","     43	"
06000US4206324040,"Indiana County","Ernest Borough","     9	","     10	","      9	","      9	","     10	","     10	","     10	"
06000US4206329512,"Indiana County","Glen Campbell Borough","    10	","     10	","     10	","     10	","     11	","     10	","     10	"
06000US4206330416,"Indiana County","Grant Township","     9	","     10	","      9	","     10	","     10	","      9	","     10	"
06000US4206330816,"Indiana County","Green Township","    39	","     67	","    122	","    135	","    142	","    154	","    162	"
06000US4206335408,"Indiana County","Homer City Borough","    40	","     44	","     43	","     47	","     48	","     51	","     54	"
06000US4206336816,"Indiana County","Indiana Borough","   150	","    157	","    152	","    151	","    152	","    151	","    152	"
06000US4206347472,"Indiana County","Marion Center Borough","    24	","     27	","     26	","     27	","     30	","     31	","     33	"
06000US4206350624,"Indiana County","Montgomery Township","    17	","     18	","     20	","     19	","     20	","     22	","     22	"
06000US4206355184,"Indiana County","North Mahoning Township","    18	","     20	","     19	","     22	","     22	","     24	","     25	"
06000US4206360320,"Indiana County","Pine Township","    10	","     10	","     10	","     11	","     11	","     11	","     13	"
06000US4206361632,"Indiana County","Plumville Borough","     9	","     10	","      9	","      9	","      9	","     11	","     10	"
06000US4206363584,"Indiana County","Rayne Township","    58	","     62	","     61	","     64	","     67	","     68	","     72	"
06000US4206367648,"Indiana County","Saltsburg Borough","    10	","     11	","     11	","     12	","     13	","     12	","     13	"
06000US4206370040,"Indiana County","Shelocta Borough","     9	","     10	","      9	","      9	","      9	","     11	","     10	"
06000US4206371256,"Indiana County","Smicksburg Borough","     9	","     10	","      9	","     11	","     10	","      9	","     10	"
06000US4206372304,"Indiana County","South Mahoning Township","     9	","      9	","      9	","      9	","     10	","     11	","     10	"
06000US4206381256,"Indiana County","Washington Township","     8	","      9	","      9	","      9	","     10	","      9	","     12	"
06000US4206383416,"Indiana County","West Mahoning Township","    11	","     12	","     13	","     14	","     14	","     15	","     15	"
06000US4206384184,"Indiana County","West Wheatfield Township","    41	","     44	","     43	","     45	","     47	","     49	","     51	"
06000US4206384472,"Indiana County","White Township","   256	","    276	","    271	","    280	","    290	","    300	","    311	"
06000US4206387160,"Indiana County","Young Township","    41	","     44	","     43	","     45	","     47	","     49	","     50	"
06000US4207305936,"Lawrence County","Bessemer Borough","     2	","      2	","      1	","      2	","      1	","      1	","      1	"
06000US4207323280,"Lawrence County","Ellport Borough","    13	","     12	","     10	","      8	","      8	","      8	","      8	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","   725	","    659	","    508	","    433	","    437	","    441	","    449	"
06000US4207323768,"Lawrence County","Enon Valley Borough","     2	","      1	","      2	","      1	","      2	","      2	","      2	"
06000US4207334248,"Lawrence County","Hickory Township","    34	","     30	","     24	","     20	","     20	","     20	","     20	"
06000US4207343824,"Lawrence County","Little Beaver Township","     2	","      3	","      1	","      1	","      1	","      1	","      1	"
06000US4207346648,"Lawrence County","Mahoning Township","   100	","    217	","    357	","    520	","    542	","    561	","    582	"
06000US4207353064,"Lawrence County","Neshannock Township","   248	","    227	","    391	","    578	","    598	","    617	","    637	"
06000US4207353184,"Lawrence County","New Beaver Borough","    61	","     57	","     44	","     37	","     37	","     37	","     37	"
06000US4207353368,"Lawrence County","New Castle City"," 1,231	","  1,120	","    868	","    742	","    747	","    756	","    769	"
06000US4207354352,"Lawrence County","New Wilmington Borough","    45	","     42	","     33	","     29	","     29	","     30	","     30	"
06000US4207354768,"Lawrence County","North Beaver Township","    42	","    377	","    634	","    745	","    779	","    808	","    840	"
06000US4207359488,"Lawrence County","Perry Township","    34	","     31	","     25	","     22	","     21	","     22	","     22	"
06000US4207361104,"Lawrence County","Plain Grove Township","     1	","      1	","      1	","      0	","      1	","      1	","      1	"
06000US4207362904,"Lawrence County","Pulaski Township","    54	","     51	","     40	","     35	","     35	","     37	","     38	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","     1	","      0	","      1	","      1	","      1	","      0	","      1	"
06000US4207368408,"Lawrence County","Scott Township","    16	","     14	","     11	","      9	","     10	","     10	","      9	"
06000US4207370080,"Lawrence County","Shenango Township","   364	","    499	","    579	","    515	","    530	","    544	","    559	"
06000US4207371200,"Lawrence County","Slippery Rock Township","    77	","     68	","     52	","     45	","     45	","     45	","     45	"
06000US4207372376,"Lawrence County","South New Castle Borough","     2	","      3	","      1	","      0	","      1	","      1	","      2	"
06000US4207376192,"Lawrence County","Taylor Township","    80	","     71	","     55	","     46	","     45	","     46	","     47	"
06000US4207378368,"Lawrence County","Union Township","   216	","    199	","    154	","    133	","    135	","    137	","    140	"
06000US4207380368,"Lawrence County","Volant Borough","    13	","     12	","     10	","     10	","      9	","      9	","     10	"
06000US4207380880,"Lawrence County","Wampum Borough","   102	","     96	","     73	","     62	","     61	","     61	","     61	"
06000US4207381272,"Lawrence County","Washington Township","     2	","      2	","      1	","      1	","      1	","      2	","      1	"
06000US4207381776,"Lawrence County","Wayne Township","    13	","     11	","      9	","      8	","      8	","      8	","      8	"
06000US4207385504,"Lawrence County","Wilmington Township","   163	","    148	","    115	","     99	","    100	","    101	","    104	"
06000US4212500988,"Washington County","Allenport Borough","     0	","    192	","    437	","    457	","    488	","    513	","    540	"
06000US4212502384,"Washington County","Amwell Township","    37	","     39	","     36	","     34	","     36	","     37	","     39	"
06000US4212504568,"Washington County","Beallsville Borough","     1	","      1	","      1	","      1	","      1	","      1	","      0	"
06000US4212505672,"Washington County","Bentleyville Borough","     3	","      4	","      4	","      4	","      3	","      4	","      5	"
06000US4212506840,"Washington County","Blaine Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212510032,"Washington County","Buffalo Township","    63	","     66	","     62	","     62	","     65	","     66	","     70	"
06000US4212510224,"Washington County","Burgettstown Borough","     3	","      3	","      3	","      2	","      2	","      3	","      3	"
06000US4212510768,"Washington County","California Borough","   120	","    126	","    118	","    115	","    118	","    122	","    126	"
06000US4212511152,"Washington County","Canonsburg Borough","   349	","    367	","    346	","    340	","    351	","    366	","    379	"
06000US4212511176,"Washington County","Canton Township","   723	","    759	","    707	","    688	","    710	","    735	","    763	"
06000US4212511424,"Washington County","Carroll Township","    62	","     62	","     57	","     54	","     55	","     55	","     55	"
06000US4212511800,"Washington County","Cecil Township"," 2,309	","  2,359	","  2,145	","  2,049	","  2,093	","  2,132	","  2,188	"
06000US4212512224,"Washington County","Centerville Borough","    25	","     27	","     25	","     28	","     28	","     31	","     33	"
06000US4212512704,"Washington County","Charleroi Borough","   160	","    165	","    155	","    151	","    158	","    165	","    173	"
06000US4212512848,"Washington County","Chartiers Township","   624	","    649	","    595	","    576	","    593	","    610	","    630	"
06000US4212514000,"Washington County","Claysville Borough","    18	","     19	","     19	","     17	","     18	","     19	","     19	"
06000US4212514568,"Washington County","Coal Center Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212514896,"Washington County","Cokeburg Borough","    20	","     22	","     19	","     19	","     19	","     21	","     21	"
06000US4212517314,"Washington County","Cross Creek Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212518496,"Washington County","Deemston Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212519464,"Washington County","Donegal Township","    17	","     18	","     16	","     15	","     17	","     17	","     18	"
06000US4212519536,"Washington County","Donora Borough","   291	","    306	","    286	","    278	","    287	","    297	","    307	"
06000US4212520328,"Washington County","Dunlevy Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212520808,"Washington County","East Bethlehem Township","    28	","     28	","     28	","     26	","     28	","     27	","     28	"
06000US4212521144,"Washington County","East Finley Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212522016,"Washington County","East Washington Borough","     9	","     10	","      9	","      9	","      8	","      9	","      9	"
06000US4212522800,"Washington County","Elco Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212523296,"Washington County","Ellsworth Borough","    40	","     42	","     41	","     42	","     44	","     48	","     52	"
06000US4212525104,"Washington County","Fallowfield Township","   184	","    195	","    184	","    182	","    191	","    200	","    209	"
06000US4212525944,"Washington County","Finleyville Borough","    17	","     17	","     16	","     17	","     16	","     17	","     18	"
06000US4212531082,"Washington County","Green Hills Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212532440,"Washington County","Hanover Township","    99	","    296	","    534	","    775	","    825	","    865	","    910	"
06000US4212535696,"Washington County","Hopewell Township","     2	","      2	","      2	","      2	","      2	","      3	","      3	"
06000US4212535896,"Washington County","Houston Borough","    25	","     29	","     27	","     27	","     29	","     29	","     31	"
06000US4212536800,"Washington County","Independence Township","    24	","     25	","     23	","     23	","     24	","     24	","     25	"
06000US4212537936,"Washington County","Jefferson Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212544512,"Washington County","Long Branch Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212547400,"Washington County","Marianna Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212546072,"Washington County","McDonald Borough (part)","     7	","      8	","      7	","      7	","      8	","      7	","      7	"
06000US4212549240,"Washington County","Midway Borough","     5	","      5	","      6	","      5	","      5	","      6	","      6	"
06000US4212550408,"Washington County","Monongahela City","   121	","    128	","    119	","    117	","    119	","    124	","    127	"
06000US4212551104,"Washington County","Morris Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212551864,"Washington County","Mount Pleasant Township","    20	","     20	","     17	","     17	","     16	","     16	","     16	"
06000US4212553496,"Washington County","New Eagle Borough","   203	","    204	","    176	","    165	","    166	","    165	","    166	"
06000US4212554800,"Washington County","North Bethlehem Township","    25	","     25	","     24	","     23	","     23	","     24	","     23	"
06000US4212554888,"Washington County","North Charleroi Borough","     0	","      1	","      1	","      1	","      0	","      0	","      1	"
06000US4212555040,"Washington County","North Franklin Township","   110	","    117	","    109	","    108	","    113	","    118	","    122	"
06000US4212555432,"Washington County","North Strabane Township","   570	","    598	","    562	","    546	","    558	","    571	","    587	"
06000US4212555712,"Washington County","Nottingham Township","    19	","     20	","     19	","     18	","     18	","     19	","     19	"
06000US4212559608,"Washington County","Peters Township","   270	","    278	","    257	","    247	","    254	","    260	","    268	"
06000US4212565376,"Washington County","Robinson Township","    57	","    203	","    369	","    586	","    623	","    651	","    685	"
06000US4212566016,"Washington County","Roscoe Borough","   143	","    148	","    136	","    131	","    135	","    137	","    140	"
06000US4212571288,"Washington County","Smith Township","   408	","    423	","    394	","    381	","    393	","    407	","    421	"
06000US4212571792,"Washington County","Somerset Township","    37	","     39	","     37	","     36	","     37	","     39	","     40	"
06000US4212572176,"Washington County","South Franklin Township","    30	","     30	","     29	","     29	","     31	","     30	","     32	"
06000US4212572504,"Washington County","South Strabane Township","   366	","    422	","    462	","    556	","    576	","    594	","    614	"
06000US4212572736,"Washington County","Speers Borough","    61	","     61	","     54	","     52	","     52	","     52	","     53	"
06000US4212574224,"Washington County","Stockdale Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212578008,"Washington County","Twilight Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212578432,"Washington County","Union Township","   413	","    439	","    411	","    399	","    411	","    424	","    440	"
06000US4212581328,"Washington County","Washington City","   406	","    419	","    386	","    373	","    384	","    395	","    408	"
06000US4212582512,"Washington County","West Bethlehem Township","     7	","      7	","      6	","      6	","      6	","      5	","      7	"
06000US4212582616,"Washington County","West Brownsville Borough","    11	","     10	","     10	","      9	","     10	","     10	","     10	"
06000US4212583000,"Washington County","West Finley Township","     5	","      6	","      6	","      5	","      4	","      5	","      5	"
06000US4212583504,"Washington County","West Middletown Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212583840,"Washington County","West Pike Run Township","     8	","      9	","      8	","      8	","      9	","      9	","     10	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","    10	","     11	","     10	","     10	","     10	","     11	","     11	"
06000US4212900892,"Westmoreland County","Allegheny Township","   285	","    274	","    262	","    267	","    279	","    293	","    309	"
06000US4212903088,"Westmoreland County","Arnold City","    88	","    275	","    472	","    514	","    551	","    585	","    623	"
06000US4212903120,"Westmoreland County","Arona Borough","     0	","      0	","      0	","      0	","      0	","      0	","      1	"
06000US4212903688,"Westmoreland County","Avonmore Borough","   289	","    261	","    234	","    229	","    227	","    227	","    227	"
06000US4212905208,"Westmoreland County","Bell Township","     6	","      6	","      6	","      6	","      7	","      9	","      9	"
06000US4212907480,"Westmoreland County","Bolivar Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212915912,"Westmoreland County","Cook Township","    16	","     15	","     15	","     14	","     16	","     16	","     17	"
06000US4212918768,"Westmoreland County","Delmont Borough","    30	","     27	","     25	","     27	","     26	","     27	","     29	"
06000US4212918960,"Westmoreland County","Derry Borough","   171	","    190	","    229	","    234	","    243	","    253	","    261	"
06000US4212918968,"Westmoreland County","Derry Township"," 1,280	","  1,210	","  1,131	","  1,141	","  1,172	","  1,210	","  1,252	"
06000US4212919472,"Westmoreland County","Donegal Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212919480,"Westmoreland County","Donegal Township","    16	","     16	","     15	","     17	","     18	","     18	","     19	"
06000US4212921304,"Westmoreland County","East Huntingdon Township"," 1,292	","  2,939	","  2,937	","  3,140	","  3,334	","  3,518	","  3,724	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212924432,"Westmoreland County","Export Borough","   208	","    198	","    185	","    186	","    192	","    200	","    206	"
06000US4212924608,"Westmoreland County","Fairfield Township","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212931200,"Westmoreland County","Greensburg City","   304	","    286	","    268	","    275	","    283	","    294	","    306	"
06000US4212933792,"Westmoreland County","Hempfield Township"," 1,529	","  1,454	","  1,364	","  1,381	","  1,427	","  1,478	","  1,536	"
06000US4212936288,"Westmoreland County","Hunker Borough","     0	","      0	","      0	","      0	","      0	","      0	","      0	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","     8	","      9	","      8	","      9	","      9	","     10	","     10	"
06000US4212937208,"Westmoreland County","Irwin Borough","   156	","    148	","    137	","    139	","    143	","    148	","    154	"
06000US4212937784,"Westmoreland County","Jeannette City","   508	","    635	","    615	","    638	","    664	","    693	","    725	"
06000US4212941680,"Westmoreland County","Latrobe Borough","   936	","    870	","    808	","    806	","    818	","    836	","    857	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough","    12	","     14	","     13	","     13	","     15	","     14	","     16	"
06000US4212943232,"Westmoreland County","Ligonier Borough","    42	","     42	","     41	","     42	","     44	","     47	","     50	"
06000US4212943240,"Westmoreland County","Ligonier Township","    65	","     60	","     56	","     57	","     59	","     62	","     63	"
06000US4212944864,"Westmoreland County","Lower Burrell City","   215	","    207	","    196	","    200	","    206	","    214	","    224	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","     2	","      2	","      2	","      3	","      2	","      3	","      3	"
06000US4212946488,"Westmoreland County","Madison Borough","   187	","    175	","    159	","    157	","    163	","    168	","    172	"
06000US4212947000,"Westmoreland County","Manor Borough","   261	","    245	","    221	","    221	","    228	","    235	","    240	"
06000US4212950344,"Westmoreland County","Monessen City","   120	","    119	","    114	","    116	","    119	","    124	","    131	"
