GeoID,County,Municipality,"Total Population Change from 1930-1940 (Percent Change) ","Total Population Change from 1940-1950 (Percent Change) ","Total Population Change from 1950-1960 (Percent Change) ","Total Population Change from 1960-1970 (Percent Change) ","Total Population Change from 1970-1980 (Percent Change) ","Total Population Change from 1980-1990 (Percent Change) ","Total Population Change from 1990-2000 (Percent Change) ","Total Population Change from 2000-2010 (Percent Change) ","Total Population Change from 2010-2020 (Percent Change) "
,,,TotPop%Chg30-40,TotPop%Chg40-50,TotPop%Chg50-60,TotPop%Chg60-70,TotPop%Chg70-80,TotPop%Chg80-90,TotPop%Chg90-00,TotPop%Chg00-10,TotPop%Chg10-20
06000US4200557976,"Armstrong County","Parker City","8.2%	","0.3%	","-3.5%	","-10.8%	","-4.2%	","5.6%	","-6.3%	","5.1%	","-17.3%	"
06000US4200558160,"Armstrong County","Parks Township","8.0%	","4.0%	","4.8%	","0.4%	","2.6%	","-12.3%	","0.6%	","-0.4%	","-9.9%	"
06000US4200559440,"Armstrong County","Perry Township","4.2%	","-13.0%	","-18.5%	","5.3%	","5.6%	","-18.7%	","25.5%	","-12.9%	","6.0%	"
06000US4200560280,"Armstrong County","Pine Township","8.3%	","-15.1%	","-13.2%	","-11.7%	","-6.8%	","-18.6%	","-6.6%	","-17.4%	","-14.8%	"
06000US4200561576,"Armstrong County","Plumcreek Township","11.0%	","0.6%	","1.5%	","18.1%	","32.8%	","4.2%	","-4.0%	","3.1%	","-11.1%	"
06000US4200563560,"Armstrong County","Rayburn Township","11.1%	","13.4%	","0.7%	","-9.0%	","-0.6%	","-7.5%	","-0.7%	","5.3%	","-6.9%	"
06000US4200563712,"Armstrong County","Redbank Township","-4.7%	","-20.9%	","-17.5%	","-26.7%	","26.8%	","-8.9%	","22.5%	","-17.9%	","-8.5%	"
06000US4200566720,"Armstrong County","Rural Valley Borough","-5.1%	","-4.8%	","0.4%	","11.9%	","7.4%	","-7.4%	","-3.7%	","-5.0%	","-5.7%	"
06000US4200571968,"Armstrong County","South Bend Township","22.9%	","16.7%	","-2.4%	","11.5%	","21.2%	","5.4%	","-3.5%	","-7.3%	","-13.8%	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","19.6%	","-12.8%	","4.3%	","-2.0%	","-4.8%	","0.6%	","-7.3%	","8.3%	","1.7%	"
06000US4200572000,"Armstrong County","South Buffalo Township","14.4%	","18.2%	","17.2%	","-12.6%	","13.8%	","1.9%	","3.7%	","-5.4%	","2.8%	"
06000US4200574992,"Armstrong County","Sugarcreek Township","12.1%	","0.4%	","20.0%	","-3.8%	","51.0%	","-1.0%	","4.1%	","-1.2%	","-12.3%	"
06000US4200579528,"Armstrong County","Valley Township","21.4%	","5.3%	","10.3%	","15.1%	","8.7%	","12.9%	","-4.0%	","-3.7%	","0.0%	"
06000US4200581176,"Armstrong County","Washington Township","8.0%	","-10.3%	","2.4%	","-9.2%	","5.8%	","-2.4%	","4.6%	","-10.3%	","-3.0%	"
06000US4200581720,"Armstrong County","Wayne Township","5.7%	","-16.8%	","-10.6%	","0.9%	","12.2%	","-8.1%	","19.2%	","7.4%	","8.0%	"
06000US4200583024,"Armstrong County","West Franklin Township","14.1%	","-4.2%	","0.5%	","9.8%	","16.4%	","7.8%	","-3.6%	","-4.2%	","-8.2%	"
06000US4200583248,"Armstrong County","West Kittanning Borough","0.0%	","-9.5%	","21.0%	","-13.2%	","66.4%	","-21.2%	","-4.3%	","-2.0%	","1.5%	"
06000US4200586560,"Armstrong County","Worthington Borough","-9.2%	","33.3%	","-3.5%	","5.7%	","-6.9%	","-6.2%	","9.1%	","-17.9%	","-7.0%	"
06000US4200700820,"Beaver County","Aliquippa City","-0.3%	","-3.3%	","0.9%	","-15.5%	","-23.3%	","-21.8%	","-12.3%	","-19.6%	","-2.1%	"
06000US4200702288,"Beaver County","Ambridge Borough","-6.2%	","-13.4%	","-15.6%	","-18.3%	","-15.5%	","-15.1%	","-4.5%	","-9.3%	","-1.1%	"
06000US4200703736,"Beaver County","Baden Borough","11.0%	","74.8%	","63.7%	","-9.4%	","-3.9%	","-4.6%	","-13.7%	","-5.5%	","-5.6%	"
06000US4200704688,"Beaver County","Beaver Borough","-0.4%	","12.8%	","-3.1%	","-1.0%	","-10.8%	","-7.6%	","-5.0%	","-5.1%	","-2.1%	"
06000US4200704792,"Beaver County","Beaver Falls City","-0.3%	","1.6%	","-6.5%	","-9.9%	","-14.4%	","-14.7%	","-7.2%	","-9.4%	","0.2%	"
06000US4200706240,"Beaver County","Big Beaver Borough","11.9%	","27.6%	","33.2%	","15.0%	","2.8%	","-18.4%	","-4.9%	","-9.9%	","-6.0%	"
06000US4200708632,"Beaver County","Bridgewater Borough","-9.5%	","-18.8%	","-1.8%	","-25.2%	","-9.0%	","-14.6%	","-1.6%	","-4.7%	","5.8%	"
06000US4200708680,"Beaver County","Brighton Township","45.5%	","63.1%	","153.0%	","20.3%	","4.3%	","-4.7%	","7.1%	","2.5%	","6.8%	"
06000US4200712016,"Beaver County","Center Township","64.1%	","72.9%	","78.1%	","49.0%	","1.3%	","0.1%	","7.0%	","2.6%	","-1.3%	"
06000US4200713488,"Beaver County","Chippewa Township","49.0%	","77.7%	","102.6%	","10.0%	","8.9%	","-3.6%	","0.5%	","8.5%	","5.5%	"
06000US4200715872,"Beaver County","Conway Borough","-7.4%	","-15.8%	","22.7%	","46.5%	","-2.7%	","-11.8%	","-5.5%	","-5.0%	","-0.4%	"
06000US4200718192,"Beaver County","Darlington Borough","-4.5%	","-20.3%	","-13.6%	","12.4%	","9.6%	","-17.5%	","-3.9%	","-15.1%	","-2.0%	"
06000US4200718200,"Beaver County","Darlington Township","8.0%	","15.6%	","25.4%	","13.6%	","1.7%	","-2.4%	","-3.2%	","-0.6%	","-7.3%	"
06000US4200718264,"Beaver County","Daugherty Township","-2.7%	","35.3%	","112.4%	","19.3%	","-3.1%	","-4.8%	","0.2%	","-7.4%	","-3.4%	"
06000US4200721752,"Beaver County","East Rochester Borough","-1.3%	","39.5%	","4.1%	","-10.2%	","-14.2%	","-14.8%	","-7.3%	","-9.0%	","-0.4%	"
06000US4200721968,"Beaver County","Eastvale Borough","-4.7%	","-7.0%	","-3.8%	","-11.7%	","-16.3%	","-13.5%	","-10.7%	","-23.2%	","-18.2%	"
06000US4200722264,"Beaver County","Economy Borough","58.5%	","61.0%	","104.0%	","21.1%	","32.9%	","-0.2%	","-1.6%	","-4.2%	","1.4%	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","5.2%	","-8.8%	","-15.2%	","0.0%	","-27.9%	","6.9%	","-13.9%	","-13.7%	","-3.5%	"
06000US4200725152,"Beaver County","Fallston Borough","-5.6%	","-18.6%	","-19.8%	","39.3%	","-45.4%	","25.6%	","-21.7%	","-13.4%	","-2.6%	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","33.6%	","1.4%	","20.8%	","-20.0%	","29.9%	","-28.3%	","-3.0%	","0.0%	","-10.8%	"
06000US4200727336,"Beaver County","Franklin Township","20.7%	","18.7%	","26.1%	","12.7%	","8.1%	","1.3%	","12.7%	","-5.9%	","-4.2%	"
06000US4200727712,"Beaver County","Freedom Borough","0.0%	","-7.0%	","-3.5%	","-8.7%	","-14.0%	","-16.5%	","-7.1%	","-11.0%	","-4.7%	"
06000US4200728824,"Beaver County","Georgetown Borough","-2.7%	","-2.8%	","0.0%	","-4.9%	","-1.3%	","-16.0%	","-6.2%	","-4.4%	","19.5%	"
06000US4200729392,"Beaver County","Glasgow Borough","-24.7%	","4.9%	","-33.6%	","-21.1%	","-5.4%	","-30.2%	","-14.9%	","-4.8%	","18.3%	"
06000US4200730920,"Beaver County","Greene Township","22.9%	","3.1%	","36.4%	","27.8%	","62.7%	","6.2%	","5.1%	","-12.9%	","-7.2%	"
06000US4200732392,"Beaver County","Hanover Township","34.4%	","1.9%	","54.1%	","37.7%	","59.8%	","0.8%	","1.7%	","4.6%	","-9.4%	"
06000US4200732680,"Beaver County","Harmony Township","162.1%	","94.3%	","13.4%	","-1.7%	","-20.8%	","-7.1%	","-8.7%	","-5.2%	","-0.3%	"
06000US4200735488,"Beaver County","Homewood Borough","4.1%	","-11.5%	","-3.5%	","-30.5%	","-11.3%	","-13.8%	","-9.3%	","-25.9%	","-4.6%	"
06000US4200735576,"Beaver County","Hookstown Borough","17.7%	","3.4%	","19.4%	","-16.6%	","-7.3%	","-25.9%	","-10.1%	","-3.3%	","-12.2%	"
06000US4200735640,"Beaver County","Hopewell Township","63.5%	","86.6%	","101.1%	","5.8%	","3.7%	","-9.5%	","-0.2%	","-5.0%	","7.2%	"
06000US4200736776,"Beaver County","Independence Township","32.4%	","24.5%	","59.4%	","40.2%	","43.9%	","1.1%	","9.3%	","-10.7%	","-10.2%	"
06000US4200736944,"Beaver County","Industry Borough","21.3%	","48.0%	","30.8%	","4.5%	","-1.0%	","-12.1%	","-9.6%	","-4.5%	","0.2%	"
06000US4200740400,"Beaver County","Koppel Borough","0.7%	","6.9%	","22.2%	","-5.5%	","-12.7%	","-10.7%	","-16.4%	","-11.0%	","-6.6%	"
06000US4200747432,"Beaver County","Marion Township","0.9%	","30.5%	","32.8%	","67.1%	","-27.2%	","-3.4%	","3.4%	","-2.9%	","-12.6%	"
06000US4200749184,"Beaver County","Midland Borough","6.1%	","1.9%	","-1.0%	","-18.0%	","-18.2%	","-23.0%	","-5.5%	","-16.0%	","-7.7%	"
06000US4200750320,"Beaver County","Monaca Borough","52.1%	","5.0%	","13.2%	","-10.8%	","2.3%	","-12.0%	","-6.7%	","-8.7%	","-2.0%	"
06000US4200753288,"Beaver County","New Brighton Borough","-3.2%	","-1.0%	","-11.9%	","-9.1%	","-3.6%	","-6.9%	","-3.1%	","-9.3%	","-4.9%	"
06000US4200753592,"Beaver County","New Galilee Borough","9.2%	","-5.1%	","17.0%	","5.2%	","-4.5%	","-16.1%	","-15.2%	","-10.6%	","-12.9%	"
06000US4200754072,"Beaver County","New Sewickley Township","11.9%	","57.4%	","51.3%	","18.4%	","28.3%	","-6.5%	","3.1%	","4.0%	","-2.4%	"
06000US4200755400,"Beaver County","North Sewickley Township","21.9%	","31.5%	","51.3%	","12.4%	","11.7%	","-8.6%	","-0.9%	","-10.3%	","0.1%	"
06000US4200756432,"Beaver County","Ohioville Borough","30.5%	","13.0%	","116.0%	","28.5%	","7.6%	","-8.4%	","-2.7%	","-6.0%	","-5.2%	"
06000US4200758384,"Beaver County","Patterson Heights Borough","2.8%	","3.2%	","20.4%	","-4.8%	","2.6%	","-27.7%	","16.3%	","-5.1%	","0.5%	"
06000US4200758375,"Beaver County","Patterson Township","3.3%	","16.6%	","31.7%	","17.5%	","-4.5%	","-6.5%	","4.0%	","-5.3%	","3.3%	"
06000US4200762352,"Beaver County","Potter Township","43.0%	","230.3%	","-58.6%	","-12.8%	","25.0%	","-9.8%	","6.2%	","-5.5%	","-5.1%	"
06000US4200762888,"Beaver County","Pulaski Township","-0.7%	","30.6%	","7.1%	","-6.7%	","-6.0%	","-15.1%	","-1.4%	","-10.4%	","-13.3%	"
06000US4200763224,"Beaver County","Raccoon Township","63.3%	","48.3%	","71.9%	","30.8%	","19.8%	","9.4%	","-0.9%	","-9.8%	","-8.8%	"
06000US4200765392,"Beaver County","Rochester Borough","-3.7%	","-3.3%	","-17.3%	","-19.0%	","-1.3%	","-12.7%	","-3.4%	","-8.9%	","-5.1%	"
06000US4200765400,"Beaver County","Rochester Township","8.3%	","9.4%	","37.0%	","5.9%	","-16.2%	","-5.3%	","-3.6%	","-10.5%	","-3.3%	"
06000US4200770376,"Beaver County","Shippingport Borough","39.1%	","-7.5%	","-6.1%	","-14.4%	","-22.3%	","-11.0%	","4.4%	","-9.7%	","-25.2%	"
06000US4200771952,"Beaver County","South Beaver Township","34.8%	","16.8%	","67.3%	","35.6%	","25.4%	","0.3%	","1.1%	","-8.6%	","-1.4%	"
06000US4200772216,"Beaver County","South Heights Borough","10.0%	","14.4%	","7.1%	","8.0%	","-4.3%	","-15.4%	","-16.2%	","-12.4%	","-19.2%	"
06000US4200779856,"Beaver County","Vanport Township","3.5%	","200.2%	","6.1%	","-27.3%	","-5.1%	","-15.6%	","-14.7%	","-9.0%	","-2.0%	"
06000US4200783472,"Beaver County","West Mayfield Borough","9.9%	","83.6%	","24.5%	","-2.2%	","-20.5%	","-23.4%	","-9.5%	","4.4%	","-3.6%	"
06000US4200784444,"Beaver County","White Township","20.5%	","4.0%	","11.2%	","-1.6%	","32.3%	","-13.9%	","-10.9%	","-2.8%	","-5.6%	"
06000US4201900300,"Butler County","Adams Township","24.9%	","8.2%	","50.3%	","22.1%	","13.8%	","2.5%	","73.2%	","72.0%	","27.4%	"
06000US4201900860,"Butler County","Allegheny Township","-30.0%	","37.4%	","-25.6%	","16.8%	","21.2%	","-10.8%	","10.1%	","15.5%	","-3.3%	"
06000US4201908096,"Butler County","Brady Township","-7.8%	","15.9%	","11.6%	","-11.4%	","14.4%	","21.9%	","74.1%	","-9.8%	","-7.3%	"
06000US4201909528,"Butler County","Bruin Borough","6.6%	","8.1%	","-1.5%	","-4.7%	","7.3%	","-10.5%	","-17.3%	","-1.9%	","-19.3%	"
06000US4201910000,"Butler County","Buffalo Township","27.1%	","18.8%	","72.6%	","24.9%	","13.9%	","-0.9%	","8.1%	","7.0%	","8.1%	"
06000US4201910464,"Butler County","Butler City","3.9%	","-4.1%	","-10.7%	","-10.9%	","-8.9%	","-7.7%	","-3.8%	","-9.0%	","-1.9%	"
06000US4201910472,"Butler County","Butler Township","7.0%	","30.5%	","26.1%	","14.5%	","7.1%	","-5.5%	","-2.5%	","0.4%	","-0.1%	"
06000US4201910800,"Butler County","Callery Borough","7.3%	","15.0%	","3.0%	","-0.7%	","-0.2%	","1.2%	","5.7%	","-11.3%	","-7.6%	"
06000US4201912024,"Butler County","Center Township","31.2%	","45.2%	","64.6%	","30.3%	","11.0%	","0.2%	","31.1%	","-3.5%	","0.0%	"
06000US4201912992,"Butler County","Cherry Township","-8.6%	","-10.6%	","-3.8%	","-2.7%	","21.0%	","4.6%	","29.4%	","5.0%	","-4.7%	"
06000US4201913152,"Butler County","Cherry Valley Borough","21.3%	","-3.1%	","-12.8%	","-11.0%	","24.7%	","5.5%	","-25.0%	","-8.3%	","-9.1%	"
06000US4201913440,"Butler County","Chicora Borough","-6.2%	","18.7%	","-1.4%	","0.9%	","2.2%	","-11.2%	","-3.5%	","2.2%	","-12.2%	"
06000US4201913936,"Butler County","Clay Township","-0.2%	","2.2%	","1.9%	","1.5%	","30.4%	","12.3%	","11.4%	","2.9%	","-5.6%	"
06000US4201914048,"Butler County","Clearfield Township","10.0%	","8.7%	","29.0%	","10.2%	","59.7%	","14.2%	","2.7%	","-2.2%	","-8.2%	"
06000US4201914320,"Butler County","Clinton Township","27.0%	","13.6%	","20.1%	","13.3%	","17.4%	","5.1%	","8.7%	","3.1%	","1.5%	"
06000US4201915480,"Butler County","Concord Township","1.6%	","1.9%	","8.2%	","15.8%	","27.6%	","-2.3%	","11.8%	","0.8%	","-6.4%	"
06000US4201915808,"Butler County","Connoquenessing Borough","8.6%	","0.0%	","16.3%	","7.8%	","-2.5%	","-5.9%	","11.2%	","-6.4%	","26.5%	"
06000US4201915816,"Butler County","Connoquenessing Township","16.2%	","7.0%	","37.2%	","32.4%	","51.1%	","8.9%	","18.1%	","14.2%	","2.2%	"
06000US4201916920,"Butler County","Cranberry Township","21.6%	","9.9%	","241.2%	","35.5%	","127.1%	","33.9%	","59.5%	","18.9%	","17.8%	"
06000US4201919456,"Butler County","Donegal Township","7.3%	","-9.9%	","7.8%	","13.7%	","29.5%	","1.5%	","10.2%	","8.3%	","-2.2%	"
06000US4201920904,"Butler County","East Butler Borough","7.3%	","35.6%	","32.9%	","-8.7%	","-13.1%	","-9.3%	","-6.3%	","7.8%	","4.4%	"
06000US4201922128,"Butler County","Eau Claire Borough","15.6%	","15.5%	","-7.2%	","14.4%	","-1.9%	","-11.7%	","-4.3%	","-11.0%	","-2.9%	"
06000US4201924248,"Butler County","Evans City Borough","2.8%	","2.1%	","11.5%	","17.5%	","7.2%	","-10.7%	","-2.2%	","-8.8%	","-5.2%	"
06000US4201924832,"Butler County","Fairview Borough","-0.5%	","21.0%	","-15.8%	","7.8%	","-3.8%	","-0.9%	","-1.8%	","-10.0%	","-9.1%	"
06000US4201924840,"Butler County","Fairview Township","15.8%	","-5.8%	","17.4%	","-0.8%	","9.2%	","3.9%	","2.6%	","0.9%	","-6.7%	"
06000US4201926904,"Butler County","Forward Township","12.9%	","21.6%	","47.1%	","8.1%	","3.7%	","9.0%	","14.9%	","-5.8%	","25.0%	"
06000US4201927352,"Butler County","Franklin Township","14.8%	","4.8%	","34.8%	","31.4%	","32.6%	","-4.4%	","6.3%	","14.3%	","-0.8%	"
06000US4201932688,"Butler County","Harmony Borough","7.6%	","7.8%	","25.2%	","5.7%	","10.5%	","-21.0%	","-11.1%	","-5.0%	","5.8%	"
06000US4201932896,"Butler County","Harrisville Borough","7.4%	","24.6%	","14.9%	","5.4%	","9.4%	","-16.6%	","2.4%	","1.6%	","-8.7%	"
06000US4201937344,"Butler County","Jackson Township","3.5%	","-29.9%	","31.8%	","43.3%	","-0.1%	","26.1%	","18.4%	","0.3%	","33.5%	"
06000US4201937848,"Butler County","Jefferson Township","25.0%	","24.6%	","30.6%	","2.9%	","30.1%	","27.4%	","18.3%	","-3.3%	","-5.3%	"
06000US4201938768,"Butler County","Karns City Borough","4.9%	","12.1%	","-20.5%	","-6.2%	","-6.6%	","-36.2%	","8.0%	","-14.3%	","-16.3%	"
06000US4201941208,"Butler County","Lancaster Township","13.4%	","21.4%	","21.6%	","28.5%	","60.8%	","-1.4%	","10.7%	","0.8%	","8.4%	"
06000US4201947448,"Butler County","Marion Township","17.7%	","3.1%	","-13.0%	","-12.3%	","16.3%	","-7.6%	","19.5%	","-6.8%	","-5.8%	"
06000US4201947672,"Butler County","Mars Borough","1.2%	","5.1%	","9.9%	","-2.2%	","21.2%	","-5.0%	","1.9%	","-2.7%	","-14.2%	"
06000US4201948688,"Butler County","Mercer Township","8.5%	","0.0%	","0.4%	","9.0%	","19.4%	","0.6%	","6.6%	","-7.0%	","-9.7%	"
06000US4201949056,"Butler County","Middlesex Township","23.2%	","60.7%	","92.7%	","27.3%	","21.2%	","1.8%	","0.1%	","-3.5%	","26.5%	"
06000US4201952176,"Butler County","Muddy Creek Township","17.5%	","29.3%	","18.3%	","-10.7%	","59.6%	","16.8%	","6.0%	","-0.6%	","-2.1%	"
06000US4201955992,"Butler County","Oakland Township","32.5%	","24.9%	","21.2%	","17.5%	","8.6%	","1.9%	","9.0%	","-2.8%	","-7.3%	"
06000US4201957984,"Butler County","Parker Township","24.4%	","8.4%	","-9.7%	","7.8%	","-5.5%	","-2.1%	","16.5%	","-9.7%	","-9.3%	"
06000US4201958792,"Butler County","Penn Township","17.7%	","10.2%	","69.2%	","22.8%	","29.4%	","-2.7%	","2.6%	","-2.7%	","-1.6%	"
06000US4201959672,"Butler County","Petrolia Borough","19.2%	","2.2%	","-7.7%	","-18.0%	","9.3%	","-38.1%	","-25.3%	","-2.8%	","-15.6%	"
06000US4201962224,"Butler County","Portersville Borough","49.2%	","6.5%	","17.0%	","-15.1%	","9.6%	","-4.1%	","-12.7%	","-12.3%	","-1.7%	"
06000US4201962752,"Butler County","Prospect Borough","26.2%	","26.5%	","24.4%	","7.8%	","4.4%	","10.4%	","10.0%	","-5.3%	","-3.9%	"
06000US4201968056,"Butler County","Saxonburg Borough","15.9%	","14.9%	","45.5%	","36.0%	","12.2%	","0.7%	","21.1%	","-6.4%	","-6.5%	"
06000US4201969309,"Butler County","Seven Fields Borough","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","257.2%	","45.4%	","1.1%	"
06000US4201971184,"Butler County","Slippery Rock Borough","8.9%	","80.8%	","11.7%	","93.1%	","-38.4%	","-1.3%	","2.0%	","18.2%	","-15.0%	"
06000US4201971192,"Butler County","Slippery Rock Township","12.0%	","17.1%	","17.9%	","24.7%	","135.2%	","0.7%	","13.2%	","6.9%	","21.2%	"
06000US4201975184,"Butler County","Summit Township","8.5%	","36.0%	","15.4%	","14.4%	","8.4%	","-7.4%	","10.4%	","3.3%	","-7.8%	"
06000US4201979504,"Butler County","Valencia Borough","-3.9%	","0.7%	","4.0%	","13.2%	","-3.1%	","7.1%	","5.5%	","43.5%	","-2.5%	"
06000US4201979904,"Butler County","Venango Township","4.0%	","-12.8%	","-13.5%	","-3.2%	","16.4%	","6.0%	","3.5%	","18.6%	","-0.2%	"
06000US4201981192,"Butler County","Washington Township","4.3%	","-1.4%	","-4.2%	","1.7%	","5.0%	","-0.5%	","10.9%	","-8.4%	","-0.9%	"
06000US4201983376,"Butler County","West Liberty Borough","15.2%	","11.4%	","-18.0%	","11.4%	","34.4%	","-6.3%	","15.3%	","5.5%	","-2.3%	"
06000US4201984064,"Butler County","West Sunbury Borough","5.3%	","1.2%	","-3.8%	","-14.3%	","-6.0%	","-12.8%	","-41.2%	","84.6%	","-5.2%	"
06000US4201985784,"Butler County","Winfield Township","7.3%	","6.9%	","14.5%	","5.4%	","25.4%	","-3.5%	","13.4%	","-1.4%	","-4.9%	"
06000US4201986536,"Butler County","Worth Township","7.1%	","3.0%	","1.8%	","-6.5%	","11.7%	","13.7%	","39.4%	","6.4%	","-1.1%	"
06000US4201987272,"Butler County","Zelienople Borough","9.5%	","40.8%	","10.2%	","9.7%	","-2.8%	","18.7%	","-0.8%	","-7.5%	","2.6%	"
06000US4205105288,"Fayette County","Belle Vernon Borough","-1.0%	","-7.8%	","-21.4%	","-16.1%	","-0.5%	","-18.5%	","-0.2%	","-9.7%	","-6.3%	"
06000US4205109432,"Fayette County","Brownsville Borough","179.4%	","-4.6%	","-20.8%	","-19.8%	","-16.7%	","-21.7%	","-11.4%	","-16.9%	","-6.3%	"
06000US4205109434,"Fayette County","Brownsville Township","-7.7%	","-5.2%	","-24.2%	","-35.9%	","7.0%	","-9.5%	","-9.2%	","-11.2%	","-21.8%	"
06000US4205110152,"Fayette County","Bullskin Township","10.2%	","17.5%	","7.3%	","7.8%	","42.4%	","4.5%	","6.3%	","-10.5%	","-3.2%	"
06000US4205115776,"Fayette County","Connellsville City","2.4%	","-2.3%	","-3.6%	","-9.1%	","-11.4%	","-10.6%	","-0.9%	","-16.5%	","-7.9%	"
06000US4205115784,"Fayette County","Connellsville Township","15.4%	","16.9%	","-3.3%	","1.2%	","8.1%	","-7.5%	","-2.7%	","-3.7%	","-13.2%	"
06000US4205118360,"Fayette County","Dawson Borough","-8.5%	","-1.2%	","-2.2%	","-4.4%	","-2.2%	","-19.1%	","-15.7%	","-18.6%	","-4.1%	"
06000US4205120216,"Fayette County","Dunbar Borough","2.4%	","-1.9%	","12.7%	","-2.4%	","-8.7%	","-11.4%	","0.5%	","-14.5%	","-2.8%	"
06000US4205120224,"Fayette County","Dunbar Township","0.9%	","-8.7%	","-9.0%	","-3.8%	","3.2%	","-1.9%	","1.4%	","-5.8%	","-6.4%	"
06000US4205124336,"Fayette County","Everson Borough","-4.8%	","-16.0%	","-14.2%	","-12.4%	","-9.7%	","-9.0%	","-10.3%	","-5.8%	","-2.8%	"
06000US4205124536,"Fayette County","Fairchance Borough","2.8%	","12.7%	","1.4%	","-10.1%	","10.5%	","-8.9%	","13.4%	","-9.2%	","-4.3%	"
06000US4205125456,"Fayette County","Fayette City Borough","0.3%	","-12.1%	","-17.5%	","-16.5%	","-18.6%	","-9.5%	","0.1%	","-16.5%	","-15.8%	"
06000US4205127400,"Fayette County","Franklin Township","-0.1%	","-17.5%	","-24.5%	","-3.7%	","16.4%	","-4.2%	","-0.5%	","-3.8%	","-5.9%	"
06000US4205128792,"Fayette County","Georges Township","16.5%	","-5.5%	","-16.8%	","-12.8%	","14.7%	","-8.6%	","3.5%	","-2.1%	","-4.0%	"
06000US4205128856,"Fayette County","German Township","-5.1%	","-22.4%	","-29.9%	","-19.4%	","-13.3%	","-5.2%	","0.0%	","-8.9%	","-8.4%	"
06000US4205133896,"Fayette County","Henry Clay Township","33.5%	","-15.4%	","8.9%	","3.5%	","17.1%	","11.9%	","6.7%	","4.1%	","-14.8%	"
06000US4205137872,"Fayette County","Jefferson Township","0.1%	","-29.2%	","-20.9%	","-7.2%	","8.1%	","-9.6%	","10.4%	","-10.8%	","-0.6%	"
06000US4205145144,"Fayette County","Lower Tyrone Township","18.0%	","-2.8%	","-11.7%	","-3.8%	","16.0%	","4.5%	","2.9%	","-4.1%	","-4.5%	"
06000US4205145560,"Fayette County","Luzerne Township","-9.3%	","-13.3%	","-18.4%	","-17.0%	","-2.5%	","-11.6%	","-4.5%	","27.4%	","-6.4%	"
06000US4205147560,"Fayette County","Markleysburg Borough","46.3%	","-2.0%	","18.6%	","6.4%	","-3.0%	","-10.1%	","-11.9%	","0.7%	","-13.4%	"
06000US4205148000,"Fayette County","Masontown Borough","-3.9%	","22.3%	","4.0%	","-10.7%	","16.2%	","-23.4%	","-3.9%	","-4.5%	","-5.0%	"
06000US4205148616,"Fayette County","Menallen Township","-0.2%	","-24.4%	","-13.5%	","-12.0%	","15.4%	","-8.9%	","-2.0%	","-9.5%	","-2.5%	"
06000US4205153504,"Fayette County","Newell Borough","0.0%	","0.0%	","0.0%	","-12.9%	","-3.2%	","-17.7%	","6.4%	","-1.8%	","-5.2%	"
06000US4205154392,"Fayette County","Nicholson Township","-1.3%	","-8.6%	","-31.1%	","-20.1%	","22.2%	","-6.9%	","-0.3%	","-9.3%	","-4.0%	"
06000US4205155464,"Fayette County","North Union Township","4.9%	","-1.6%	","-0.3%	","-6.0%	","13.1%	","-9.3%	","1.7%	","-10.0%	","-7.1%	"
06000US4205156408,"Fayette County","Ohiopyle Borough","-1.2%	","-17.9%	","-16.8%	","-51.2%	","-11.4%	","-34.7%	","-4.9%	","-23.4%	","-37.3%	"
06000US4205159464,"Fayette County","Perry Township","-16.1%	","-12.6%	","-38.0%	","-18.9%	","17.7%	","-9.7%	","-1.1%	","-8.4%	","-8.4%	"
06000US4205159520,"Fayette County","Perryopolis Borough","0.0%	","0.0%	","0.0%	","13.6%	","4.7%	","-14.3%	","-3.8%	","1.1%	","-4.4%	"
06000US4205161864,"Fayette County","Point Marion Borough","1.4%	","6.2%	","-15.7%	","-5.6%	","-6.2%	","-18.2%	","-0.8%	","-13.1%	","-0.3%	"
06000US4205163904,"Fayette County","Redstone Township","-11.3%	","-10.8%	","-26.9%	","-19.6%	","-4.1%	","-15.9%	","-1.0%	","-13.0%	","-8.8%	"
06000US4205167640,"Fayette County","Saltlick Township","-1.1%	","15.2%	","-9.6%	","9.5%	","16.8%	","0.4%	","14.2%	","-6.8%	","-12.3%	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","0.0%	","1400.0%	","-20.0%	"
06000US4205171320,"Fayette County","Smithfield Borough","5.0%	","7.0%	","-11.9%	","3.2%	","11.9%	","-7.8%	","-14.6%	","2.5%	","-5.0%	"
06000US4205172080,"Fayette County","South Connellsville Borough","4.5%	","-0.7%	","-6.7%	","-2.0%	","-3.7%	","-4.0%	","3.5%	","-13.6%	","-2.7%	"
06000US4205172544,"Fayette County","South Union Township","-0.2%	","20.6%	","2.2%	","-4.8%	","6.0%	","-7.0%	","10.9%	","-5.8%	","2.0%	"
06000US4205173064,"Fayette County","Springfield Township","24.9%	","1.6%	","-6.2%	","4.7%	","16.2%	","3.6%	","4.8%	","-2.2%	","-10.2%	"
06000US4205173240,"Fayette County","Springhill Township","17.9%	","8.5%	","-25.0%	","-12.4%	","10.5%	","-3.7%	","6.2%	","-2.3%	","-6.4%	"
