GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Numeric) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Numeric) ","Means of Transportation to Work - Total (Percent) ","Means of Transportation to Work - Single Occupancy Vehicle (SOV) (Percent) ","Means of Transportation to Work - Non-Single Occupancy Vehicle (Non-SOV) (Percent) "
,,,MTWTot,MTWSOV,MTWNSOV,MTWTot%,MTWSOV%,MTWNSOV%
06000US4200772216,"Beaver County","South Heights Borough","        196	","        172	","         24	","100.0%	"," 87.8%	","12.2%	"
06000US4200779856,"Beaver County","Vanport Township","        526	","        427	","         99	","100.0%	"," 81.2%	","18.8%	"
06000US4200783472,"Beaver County","West Mayfield Borough","        604	","        416	","        188	","100.0%	"," 68.9%	","31.1%	"
06000US4200784444,"Beaver County","White Township","        596	","        467	","        129	","100.0%	"," 78.4%	","21.6%	"
06000US4201900300,"Butler County","Adams Township","      7,130	","      5,161	","      1,969	","100.0%	"," 72.4%	","27.6%	"
06000US4201900860,"Butler County","Allegheny Township","        190	","        174	","         16	","100.0%	"," 91.6%	"," 8.4%	"
06000US4201908096,"Butler County","Brady Township","        610	","        451	","        159	","100.0%	"," 73.9%	","26.1%	"
06000US4201909528,"Butler County","Bruin Borough","        177	","        134	","         43	","100.0%	"," 75.7%	","24.3%	"
06000US4201910000,"Butler County","Buffalo Township","      3,405	","      2,862	","        543	","100.0%	"," 84.1%	","15.9%	"
06000US4201910464,"Butler County","Butler City","      5,736	","      4,255	","      1,481	","100.0%	"," 74.2%	","25.8%	"
06000US4201910472,"Butler County","Butler Township","      8,683	","      7,132	","      1,551	","100.0%	"," 82.1%	","17.9%	"
06000US4201910800,"Butler County","Callery Borough","        280	","        220	","         60	","100.0%	"," 78.6%	","21.4%	"
06000US4201912024,"Butler County","Center Township","      3,785	","      3,064	","        721	","100.0%	"," 81.0%	","19.0%	"
06000US4201912992,"Butler County","Cherry Township","        419	","        286	","        133	","100.0%	"," 68.3%	","31.7%	"
06000US4201913152,"Butler County","Cherry Valley Borough","         17	","         12	","          5	","100.0%	"," 70.6%	","29.4%	"
06000US4201913440,"Butler County","Chicora Borough","        426	","        409	","         17	","100.0%	"," 96.0%	"," 4.0%	"
06000US4201913936,"Butler County","Clay Township","      1,264	","      1,083	","        181	","100.0%	"," 85.7%	","14.3%	"
06000US4201914048,"Butler County","Clearfield Township","      1,317	","      1,004	","        313	","100.0%	"," 76.2%	","23.8%	"
06000US4201914320,"Butler County","Clinton Township","      1,440	","      1,242	","        198	","100.0%	"," 86.2%	","13.8%	"
06000US4201915480,"Butler County","Concord Township","        604	","        521	","         83	","100.0%	"," 86.3%	","13.7%	"
06000US4201915808,"Butler County","Connoquenessing Borough","        264	","        212	","         52	","100.0%	"," 80.3%	","19.7%	"
06000US4201915816,"Butler County","Connoquenessing Township","      2,111	","      1,812	","        299	","100.0%	"," 85.8%	","14.2%	"
06000US4201916920,"Butler County","Cranberry Township","     17,775	","     12,649	","      5,126	","100.0%	"," 71.2%	","28.8%	"
06000US4201919456,"Butler County","Donegal Township","        721	","        632	","         89	","100.0%	"," 87.7%	","12.3%	"
06000US4201920904,"Butler County","East Butler Borough","        504	","        422	","         82	","100.0%	"," 83.7%	","16.3%	"
06000US4201922128,"Butler County","Eau Claire Borough","        128	","        105	","         23	","100.0%	"," 82.0%	","18.0%	"
06000US4201924248,"Butler County","Evans City Borough","      1,061	","        825	","        236	","100.0%	"," 77.8%	","22.2%	"
06000US4201924832,"Butler County","Fairview Borough","         61	","         55	","          6	","100.0%	"," 90.2%	"," 9.8%	"
06000US4201924840,"Butler County","Fairview Township","        965	","        829	","        136	","100.0%	"," 85.9%	","14.1%	"
06000US4201926904,"Butler County","Forward Township","      1,796	","      1,275	","        521	","100.0%	"," 71.0%	","29.0%	"
06000US4201927352,"Butler County","Franklin Township","      1,063	","        899	","        164	","100.0%	"," 84.6%	","15.4%	"
06000US4201932688,"Butler County","Harmony Borough","        542	","        427	","        115	","100.0%	"," 78.8%	","21.2%	"
06000US4201932896,"Butler County","Harrisville Borough","        384	","        297	","         87	","100.0%	"," 77.3%	","22.7%	"
06000US4201937344,"Butler County","Jackson Township","      2,594	","      2,155	","        439	","100.0%	"," 83.1%	","16.9%	"
06000US4201937848,"Butler County","Jefferson Township","      1,935	","      1,734	","        201	","100.0%	"," 89.6%	","10.4%	"
06000US4201938768,"Butler County","Karns City Borough","         73	","         49	","         24	","100.0%	"," 67.1%	","32.9%	"
06000US4201941208,"Butler County","Lancaster Township","      1,534	","      1,209	","        325	","100.0%	"," 78.8%	","21.2%	"
06000US4201947448,"Butler County","Marion Township","        548	","        440	","        108	","100.0%	"," 80.3%	","19.7%	"
06000US4201947672,"Butler County","Mars Borough","        574	","        454	","        120	","100.0%	"," 79.1%	","20.9%	"
06000US4201948688,"Butler County","Mercer Township","        589	","        478	","        111	","100.0%	"," 81.2%	","18.8%	"
06000US4201949056,"Butler County","Middlesex Township","      3,127	","      2,569	","        558	","100.0%	"," 82.2%	","17.8%	"
06000US4201952176,"Butler County","Muddy Creek Township","      1,235	","      1,023	","        212	","100.0%	"," 82.8%	","17.2%	"
06000US4201955992,"Butler County","Oakland Township","      1,380	","      1,149	","        231	","100.0%	"," 83.3%	","16.7%	"
06000US4201957984,"Butler County","Parker Township","        182	","        140	","         42	","100.0%	"," 76.9%	","23.1%	"
06000US4201958792,"Butler County","Penn Township","      2,469	","      1,990	","        479	","100.0%	"," 80.6%	","19.4%	"
06000US4201959672,"Butler County","Petrolia Borough","         64	","         60	","          4	","100.0%	"," 93.8%	"," 6.2%	"
06000US4201962224,"Butler County","Portersville Borough","        123	","        102	","         21	","100.0%	"," 82.9%	","17.1%	"
06000US4201962752,"Butler County","Prospect Borough","        475	","        390	","         85	","100.0%	"," 82.1%	","17.9%	"
06000US4201968056,"Butler County","Saxonburg Borough","        594	","        474	","        120	","100.0%	"," 79.8%	","20.2%	"
06000US4201969309,"Butler County","Seven Fields Borough","      1,556	","      1,117	","        439	","100.0%	"," 71.8%	","28.2%	"
06000US4201971184,"Butler County","Slippery Rock Borough","      1,440	","      1,036	","        404	","100.0%	"," 71.9%	","28.1%	"
06000US4201971192,"Butler County","Slippery Rock Township","      3,393	","      2,342	","      1,051	","100.0%	"," 69.0%	","31.0%	"
06000US4201975184,"Butler County","Summit Township","      1,993	","      1,764	","        229	","100.0%	"," 88.5%	","11.5%	"
06000US4201979504,"Butler County","Valencia Borough","        145	","        115	","         30	","100.0%	"," 79.3%	","20.7%	"
06000US4201979904,"Butler County","Venango Township","        498	","        437	","         61	","100.0%	"," 87.8%	","12.2%	"
06000US4201981192,"Butler County","Washington Township","        605	","        465	","        140	","100.0%	"," 76.9%	","23.1%	"
06000US4201983376,"Butler County","West Liberty Borough","        126	","        100	","         26	","100.0%	"," 79.4%	","20.6%	"
06000US4201984064,"Butler County","West Sunbury Borough","        113	","         70	","         43	","100.0%	"," 61.9%	","38.1%	"
06000US4201985784,"Butler County","Winfield Township","      1,602	","      1,303	","        299	","100.0%	"," 81.3%	","18.7%	"
06000US4201986536,"Butler County","Worth Township","        689	","        560	","        129	","100.0%	"," 81.3%	","18.7%	"
06000US4201987272,"Butler County","Zelienople Borough","      2,076	","      1,546	","        530	","100.0%	"," 74.5%	","25.5%	"
06000US4205105288,"Fayette County","Belle Vernon Borough","        386	","        336	","         50	","100.0%	"," 87.0%	","13.0%	"
06000US4205109432,"Fayette County","Brownsville Borough","        953	","        630	","        323	","100.0%	"," 66.1%	","33.9%	"
06000US4205109434,"Fayette County","Brownsville Township","        327	","        266	","         61	","100.0%	"," 81.3%	","18.7%	"
06000US4205110152,"Fayette County","Bullskin Township","      2,947	","      2,460	","        487	","100.0%	"," 83.5%	","16.5%	"
06000US4205115776,"Fayette County","Connellsville City","      3,164	","      2,503	","        661	","100.0%	"," 79.1%	","20.9%	"
06000US4205115784,"Fayette County","Connellsville Township","        788	","        606	","        182	","100.0%	"," 76.9%	","23.1%	"
06000US4205118360,"Fayette County","Dawson Borough","        155	","        120	","         35	","100.0%	"," 77.4%	","22.6%	"
06000US4205120216,"Fayette County","Dunbar Borough","        469	","        382	","         87	","100.0%	"," 81.4%	","18.6%	"
06000US4205120224,"Fayette County","Dunbar Township","      2,968	","      2,648	","        320	","100.0%	"," 89.2%	","10.8%	"
06000US4205124336,"Fayette County","Everson Borough","        395	","        305	","         90	","100.0%	"," 77.2%	","22.8%	"
06000US4205124536,"Fayette County","Fairchance Borough","        704	","        591	","        113	","100.0%	"," 83.9%	","16.1%	"
06000US4205125456,"Fayette County","Fayette City Borough","        179	","        153	","         26	","100.0%	"," 85.5%	","14.5%	"
06000US4205127400,"Fayette County","Franklin Township","        792	","        718	","         74	","100.0%	"," 90.7%	"," 9.3%	"
06000US4205128792,"Fayette County","Georges Township","      3,362	","      2,700	","        662	","100.0%	"," 80.3%	","19.7%	"
06000US4205128856,"Fayette County","German Township","      2,293	","      2,123	","        170	","100.0%	"," 92.6%	"," 7.4%	"
06000US4205133896,"Fayette County","Henry Clay Township","        682	","        602	","         80	","100.0%	"," 88.3%	","11.7%	"
06000US4205137872,"Fayette County","Jefferson Township","        780	","        665	","        115	","100.0%	"," 85.3%	","14.7%	"
06000US4205145144,"Fayette County","Lower Tyrone Township","        499	","        375	","        124	","100.0%	"," 75.2%	","24.8%	"
06000US4205145560,"Fayette County","Luzerne Township","      1,388	","      1,254	","        134	","100.0%	"," 90.3%	"," 9.7%	"
06000US4205147560,"Fayette County","Markleysburg Borough","        101	","         81	","         20	","100.0%	"," 80.2%	","19.8%	"
06000US4205148000,"Fayette County","Masontown Borough","      1,164	","        951	","        213	","100.0%	"," 81.7%	","18.3%	"
06000US4205148616,"Fayette County","Menallen Township","      1,388	","      1,066	","        322	","100.0%	"," 76.8%	","23.2%	"
06000US4205153504,"Fayette County","Newell Borough","        243	","        212	","         31	","100.0%	"," 87.2%	","12.8%	"
06000US4205154392,"Fayette County","Nicholson Township","        803	","        696	","        107	","100.0%	"," 86.7%	","13.3%	"
06000US4205155464,"Fayette County","North Union Township","      4,704	","      3,791	","        913	","100.0%	"," 80.6%	","19.4%	"
06000US4205156408,"Fayette County","Ohiopyle Borough","         22	","         14	","          8	","100.0%	"," 63.6%	","36.4%	"
06000US4205159464,"Fayette County","Perry Township","      1,052	","        800	","        252	","100.0%	"," 76.0%	","24.0%	"
06000US4205159520,"Fayette County","Perryopolis Borough","        703	","        524	","        179	","100.0%	"," 74.5%	","25.5%	"
06000US4205161864,"Fayette County","Point Marion Borough","        601	","        492	","        109	","100.0%	"," 81.9%	","18.1%	"
06000US4205163904,"Fayette County","Redstone Township","      1,582	","      1,414	","        168	","100.0%	"," 89.4%	","10.6%	"
06000US4205167640,"Fayette County","Saltlick Township","      1,261	","      1,059	","        202	","100.0%	"," 84.0%	","16.0%	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","         28	","         10	","         18	","100.0%	"," 35.7%	","64.3%	"
06000US4205171320,"Fayette County","Smithfield Borough","        522	","        414	","        108	","100.0%	"," 79.3%	","20.7%	"
06000US4205172080,"Fayette County","South Connellsville Borough","        794	","        643	","        151	","100.0%	"," 81.0%	","19.0%	"
06000US4205172544,"Fayette County","South Union Township","      4,989	","      4,012	","        977	","100.0%	"," 80.4%	","19.6%	"
06000US4205173064,"Fayette County","Springfield Township","      1,043	","        816	","        227	","100.0%	"," 78.2%	","21.8%	"
06000US4205173240,"Fayette County","Springhill Township","        991	","        856	","        135	","100.0%	"," 86.4%	","13.6%	"
06000US4205174080,"Fayette County","Stewart Township","        263	","        194	","         69	","100.0%	"," 73.8%	","26.2%	"
06000US4205178528,"Fayette County","Uniontown City","      3,808	","      3,131	","        677	","100.0%	"," 82.2%	","17.8%	"
06000US4205179344,"Fayette County","Upper Tyrone Township","        796	","        644	","        152	","100.0%	"," 80.9%	","19.1%	"
06000US4205179768,"Fayette County","Vanderbilt Borough","        152	","        142	","         10	","100.0%	"," 93.4%	"," 6.6%	"
06000US4205181232,"Fayette County","Washington Township","      1,477	","      1,129	","        348	","100.0%	"," 76.4%	","23.6%	"
06000US4205184344,"Fayette County","Wharton Township","      1,521	","        869	","        652	","100.0%	"," 57.1%	","42.9%	"
06000US4205900740,"Greene County","Aleppo Township","        147	","         99	","         48	","100.0%	"," 67.3%	","32.7%	"
06000US4205911328,"Greene County","Carmichaels Borough","        255	","        212	","         43	","100.0%	"," 83.1%	","16.9%	"
06000US4205912032,"Greene County","Center Township","        454	","        351	","        103	","100.0%	"," 77.3%	","22.7%	"
06000US4205913896,"Greene County","Clarksville Borough","         88	","         44	","         44	","100.0%	"," 50.0%	","50.0%	"
06000US4205917648,"Greene County","Cumberland Township","      2,449	","      2,138	","        311	","100.0%	"," 87.3%	","12.7%	"
06000US4205920296,"Greene County","Dunkard Township","        789	","        700	","         89	","100.0%	"," 88.7%	","11.3%	"
06000US4205927408,"Greene County","Franklin Township","      2,280	","      1,861	","        419	","100.0%	"," 81.6%	","18.4%	"
06000US4205927800,"Greene County","Freeport Township","         92	","         82	","         10	","100.0%	"," 89.1%	","10.9%	"
06000US4205929152,"Greene County","Gilmore Township","         80	","         72	","          8	","100.0%	"," 90.0%	","10.0%	"
06000US4205930640,"Greene County","Gray Township","         44	","         36	","          8	","100.0%	"," 81.8%	","18.2%	"
06000US4205930952,"Greene County","Greene Township","        202	","        173	","         29	","100.0%	"," 85.6%	","14.4%	"
06000US4205931192,"Greene County","Greensboro Borough","        168	","        120	","         48	","100.0%	"," 71.4%	","28.6%	"
06000US4205937376,"Greene County","Jackson Township","        221	","        116	","        105	","100.0%	"," 52.5%	","47.5%	"
06000US4205937880,"Greene County","Jefferson Borough","        119	","        106	","         13	","100.0%	"," 89.1%	","10.9%	"
06000US4205937888,"Greene County","Jefferson Township","        972	","        828	","        144	","100.0%	"," 85.2%	","14.8%	"
06000US4205950400,"Greene County","Monongahela Township","        530	","        445	","         85	","100.0%	"," 84.0%	","16.0%	"
06000US4205950992,"Greene County","Morgan Township","        843	","        733	","        110	","100.0%	"," 87.0%	","13.0%	"
06000US4205951064,"Greene County","Morris Township","        247	","        212	","         35	","100.0%	"," 85.8%	","14.2%	"
06000US4205959472,"Greene County","Perry Township","        642	","        521	","        121	","100.0%	"," 81.2%	","18.8%	"
06000US4205964432,"Greene County","Rices Landing Borough","        277	","        213	","         64	","100.0%	"," 76.9%	","23.1%	"
06000US4205964512,"Greene County","Richhill Township","        295	","        278	","         17	","100.0%	"," 94.2%	"," 5.8%	"
06000US4205973248,"Greene County","Springhill Township","         56	","         43	","         13	","100.0%	"," 76.8%	","23.2%	"
06000US4205981248,"Greene County","Washington Township","        296	","        267	","         29	","100.0%	"," 90.2%	"," 9.8%	"
06000US4205981768,"Greene County","Wayne Township","        381	","        322	","         59	","100.0%	"," 84.5%	","15.5%	"
06000US4205981832,"Greene County","Waynesburg Borough","      1,610	","      1,200	","        410	","100.0%	"," 74.5%	","25.5%	"
06000US4205984608,"Greene County","Whiteley Township","        234	","        179	","         55	","100.0%	"," 76.5%	","23.5%	"
06000US4206303032,"Indiana County","Armagh Borough","         45	","         43	","          2	","100.0%	"," 95.6%	"," 4.4%	"
06000US4206303064,"Indiana County","Armstrong Township","      1,322	","      1,135	","        187	","100.0%	"," 85.9%	","14.1%	"
06000US4206304056,"Indiana County","Banks Township","        417	","        295	","        122	","100.0%	"," 70.7%	","29.3%	"
06000US4206306752,"Indiana County","Black Lick Township","        491	","        462	","         29	","100.0%	"," 94.1%	"," 5.9%	"
06000US4206306904,"Indiana County","Blairsville Borough","      1,467	","      1,276	","        191	","100.0%	"," 87.0%	","13.0%	"
06000US4206309624,"Indiana County","Brush Valley Township","        686	","        531	","        155	","100.0%	"," 77.4%	","22.6%	"
06000US4206310104,"Indiana County","Buffington Township","        593	","        530	","         63	","100.0%	"," 89.4%	","10.6%	"
06000US4206310352,"Indiana County","Burrell Township","      1,445	","      1,178	","        267	","100.0%	"," 81.5%	","18.5%	"
06000US4206311120,"Indiana County","Canoe Township","        645	","        358	","        287	","100.0%	"," 55.5%	","44.5%	"
06000US4206312040,"Indiana County","Center Township","      2,134	","      1,574	","        560	","100.0%	"," 73.8%	","26.2%	"
06000US4206313120,"Indiana County","Cherry Tree Borough","        147	","         94	","         53	","100.0%	"," 63.9%	","36.1%	"
06000US4206313072,"Indiana County","Cherryhill Township","      1,070	","        877	","        193	","100.0%	"," 82.0%	","18.0%	"
06000US4206314520,"Indiana County","Clymer Borough","        499	","        382	","        117	","100.0%	"," 76.6%	","23.4%	"
06000US4206315560,"Indiana County","Conemaugh Township","        968	","        809	","        159	","100.0%	"," 83.6%	","16.4%	"
06000US4206317024,"Indiana County","Creekside Borough","        101	","         90	","         11	","100.0%	"," 89.1%	","10.9%	"
06000US4206321456,"Indiana County","East Mahoning Township","        500	","        418	","         82	","100.0%	"," 83.6%	","16.4%	"
06000US4206322048,"Indiana County","East Wheatfield Township","        999	","        846	","        153	","100.0%	"," 84.7%	","15.3%	"
06000US4206324040,"Indiana County","Ernest Borough","        197	","        183	","         14	","100.0%	"," 92.9%	"," 7.1%	"
06000US4206329512,"Indiana County","Glen Campbell Borough","         67	","         46	","         21	","100.0%	"," 68.7%	","31.3%	"
06000US4206330416,"Indiana County","Grant Township","        374	","        305	","         69	","100.0%	"," 81.6%	","18.4%	"
06000US4206330816,"Indiana County","Green Township","      1,161	","      1,016	","        145	","100.0%	"," 87.5%	","12.5%	"
06000US4206335408,"Indiana County","Homer City Borough","        783	","        660	","        123	","100.0%	"," 84.3%	","15.7%	"
06000US4206336816,"Indiana County","Indiana Borough","      6,094	","      3,658	","      2,436	","100.0%	"," 60.0%	","40.0%	"
06000US4206347472,"Indiana County","Marion Center Borough","        189	","        182	","          7	","100.0%	"," 96.3%	"," 3.7%	"
06000US4206350624,"Indiana County","Montgomery Township","        636	","        582	","         54	","100.0%	"," 91.5%	"," 8.5%	"
06000US4206355184,"Indiana County","North Mahoning Township","        346	","        268	","         78	","100.0%	"," 77.5%	","22.5%	"
06000US4206360320,"Indiana County","Pine Township","        668	","        536	","        132	","100.0%	"," 80.2%	","19.8%	"
06000US4206361632,"Indiana County","Plumville Borough","         86	","         77	","          9	","100.0%	"," 89.5%	","10.5%	"
06000US4206363584,"Indiana County","Rayne Township","      1,182	","        894	","        288	","100.0%	"," 75.6%	","24.4%	"
06000US4206367648,"Indiana County","Saltsburg Borough","        313	","        254	","         59	","100.0%	"," 81.2%	","18.8%	"
06000US4206370040,"Indiana County","Shelocta Borough","         21	","         16	","          5	","100.0%	"," 76.2%	","23.8%	"
06000US4206371256,"Indiana County","Smicksburg Borough","         19	","          9	","         10	","100.0%	"," 47.4%	","52.6%	"
06000US4206372304,"Indiana County","South Mahoning Township","        679	","        390	","        289	","100.0%	"," 57.4%	","42.6%	"
06000US4206381256,"Indiana County","Washington Township","        689	","        614	","         75	","100.0%	"," 89.1%	","10.9%	"
06000US4206383416,"Indiana County","West Mahoning Township","        349	","         92	","        257	","100.0%	"," 26.4%	","73.6%	"
06000US4206384184,"Indiana County","West Wheatfield Township","        751	","        597	","        154	","100.0%	"," 79.5%	","20.5%	"
06000US4206384472,"Indiana County","White Township","      6,646	","      5,401	","      1,245	","100.0%	"," 81.3%	","18.7%	"
06000US4206387160,"Indiana County","Young Township","        788	","        676	","        112	","100.0%	"," 85.8%	","14.2%	"
06000US4207305936,"Lawrence County","Bessemer Borough","        438	","        379	","         59	","100.0%	"," 86.5%	","13.5%	"
06000US4207323280,"Lawrence County","Ellport Borough","        490	","        424	","         66	","100.0%	"," 86.5%	","13.5%	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","      3,629	","      2,751	","        878	","100.0%	"," 75.8%	","24.2%	"
06000US4207323768,"Lawrence County","Enon Valley Borough","        137	","        107	","         30	","100.0%	"," 78.1%	","21.9%	"
06000US4207334248,"Lawrence County","Hickory Township","      1,371	","      1,149	","        222	","100.0%	"," 83.8%	","16.2%	"
06000US4207343824,"Lawrence County","Little Beaver Township","        454	","        380	","         74	","100.0%	"," 83.7%	","16.3%	"
06000US4207346648,"Lawrence County","Mahoning Township","      1,103	","        909	","        194	","100.0%	"," 82.4%	","17.6%	"
06000US4207353064,"Lawrence County","Neshannock Township","      4,431	","      3,623	","        808	","100.0%	"," 81.8%	","18.2%	"
06000US4207353184,"Lawrence County","New Beaver Borough","        566	","        493	","         73	","100.0%	"," 87.1%	","12.9%	"
06000US4207353368,"Lawrence County","New Castle City","      7,649	","      5,826	","      1,823	","100.0%	"," 76.2%	","23.8%	"
06000US4207354352,"Lawrence County","New Wilmington Borough","      1,087	","        685	","        402	","100.0%	"," 63.0%	","37.0%	"
06000US4207354768,"Lawrence County","North Beaver Township","      1,708	","      1,457	","        251	","100.0%	"," 85.3%	","14.7%	"
06000US4207359488,"Lawrence County","Perry Township","        912	","        752	","        160	","100.0%	"," 82.5%	","17.5%	"
06000US4207361104,"Lawrence County","Plain Grove Township","        438	","        368	","         70	","100.0%	"," 84.0%	","16.0%	"
06000US4207362904,"Lawrence County","Pulaski Township","      1,443	","        981	","        462	","100.0%	"," 68.0%	","32.0%	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","          7	","          7	","          0	","100.0%	","100.0%	"," 0.0%	"
06000US4207368408,"Lawrence County","Scott Township","      1,079	","        731	","        348	","100.0%	"," 67.7%	","32.3%	"
06000US4207370080,"Lawrence County","Shenango Township","      3,730	","      3,238	","        492	","100.0%	"," 86.8%	","13.2%	"
06000US4207371200,"Lawrence County","Slippery Rock Township","      1,495	","      1,195	","        300	","100.0%	"," 79.9%	","20.1%	"
06000US4207372376,"Lawrence County","South New Castle Borough","        434	","        294	","        140	","100.0%	"," 67.7%	","32.3%	"
06000US4207376192,"Lawrence County","Taylor Township","        409	","        317	","         92	","100.0%	"," 77.5%	","22.5%	"
06000US4207378368,"Lawrence County","Union Township","      2,226	","      1,652	","        574	","100.0%	"," 74.2%	","25.8%	"
06000US4207380368,"Lawrence County","Volant Borough","         45	","         36	","          9	","100.0%	"," 80.0%	","20.0%	"
06000US4207380880,"Lawrence County","Wampum Borough","        273	","        202	","         71	","100.0%	"," 74.0%	","26.0%	"
06000US4207381272,"Lawrence County","Washington Township","        385	","        310	","         75	","100.0%	"," 80.5%	","19.5%	"
06000US4207381776,"Lawrence County","Wayne Township","      1,086	","        763	","        323	","100.0%	"," 70.3%	","29.7%	"
06000US4207385504,"Lawrence County","Wilmington Township","      1,064	","        644	","        420	","100.0%	"," 60.5%	","39.5%	"
06000US4212500988,"Washington County","Allenport Borough","        196	","        162	","         34	","100.0%	"," 82.7%	","17.3%	"
06000US4212502384,"Washington County","Amwell Township","      1,664	","      1,478	","        186	","100.0%	"," 88.8%	","11.2%	"
06000US4212504568,"Washington County","Beallsville Borough","        219	","        170	","         49	","100.0%	"," 77.6%	","22.4%	"
06000US4212505672,"Washington County","Bentleyville Borough","        831	","        637	","        194	","100.0%	"," 76.7%	","23.3%	"
06000US4212506840,"Washington County","Blaine Township","        377	","        315	","         62	","100.0%	"," 83.6%	","16.4%	"
06000US4212510032,"Washington County","Buffalo Township","      1,045	","        927	","        118	","100.0%	"," 88.7%	","11.3%	"
06000US4212510224,"Washington County","Burgettstown Borough","        630	","        520	","        110	","100.0%	"," 82.5%	","17.5%	"
06000US4212510768,"Washington County","California Borough","      2,422	","      1,493	","        929	","100.0%	"," 61.6%	","38.4%	"
06000US4212511152,"Washington County","Canonsburg Borough","      5,286	","      3,857	","      1,429	","100.0%	"," 73.0%	","27.0%	"
06000US4212511176,"Washington County","Canton Township","      3,783	","      3,142	","        641	","100.0%	"," 83.1%	","16.9%	"
06000US4212511424,"Washington County","Carroll Township","      2,451	","      1,959	","        492	","100.0%	"," 79.9%	","20.1%	"
06000US4212511800,"Washington County","Cecil Township","      7,770	","      6,060	","      1,710	","100.0%	"," 78.0%	","22.0%	"
06000US4212512224,"Washington County","Centerville Borough","      1,691	","      1,416	","        275	","100.0%	"," 83.7%	","16.3%	"
06000US4212512704,"Washington County","Charleroi Borough","      1,726	","      1,184	","        542	","100.0%	"," 68.6%	","31.4%	"
06000US4212512848,"Washington County","Chartiers Township","      4,526	","      3,584	","        942	","100.0%	"," 79.2%	","20.8%	"
06000US4212514000,"Washington County","Claysville Borough","        280	","        243	","         37	","100.0%	"," 86.8%	","13.2%	"
06000US4212514568,"Washington County","Coal Center Borough","         81	","         53	","         28	","100.0%	"," 65.4%	","34.6%	"
06000US4212514896,"Washington County","Cokeburg Borough","        341	","        270	","         71	","100.0%	"," 79.2%	","20.8%	"
06000US4212517314,"Washington County","Cross Creek Township","        778	","        603	","        175	","100.0%	"," 77.5%	","22.5%	"
06000US4212518496,"Washington County","Deemston Borough","        303	","        226	","         77	","100.0%	"," 74.6%	","25.4%	"
06000US4212519464,"Washington County","Donegal Township","      1,109	","        839	","        270	","100.0%	"," 75.7%	","24.3%	"
06000US4212519536,"Washington County","Donora Borough","      1,899	","      1,379	","        520	","100.0%	"," 72.6%	","27.4%	"
06000US4212520328,"Washington County","Dunlevy Borough","        194	","        173	","         21	","100.0%	"," 89.2%	","10.8%	"
06000US4212520808,"Washington County","East Bethlehem Township","        754	","        623	","        131	","100.0%	"," 82.6%	","17.4%	"
06000US4212521144,"Washington County","East Finley Township","        779	","        529	","        250	","100.0%	"," 67.9%	","32.1%	"
06000US4212522016,"Washington County","East Washington Borough","        984	","        749	","        235	","100.0%	"," 76.1%	","23.9%	"
06000US4212522800,"Washington County","Elco Borough","        105	","         83	","         22	","100.0%	"," 79.0%	","21.0%	"
06000US4212523296,"Washington County","Ellsworth Borough","        266	","        235	","         31	","100.0%	"," 88.3%	","11.7%	"
06000US4212525104,"Washington County","Fallowfield Township","      1,904	","      1,503	","        401	","100.0%	"," 78.9%	","21.1%	"
06000US4212525944,"Washington County","Finleyville Borough","        214	","        109	","        105	","100.0%	"," 50.9%	","49.1%	"
06000US4212531082,"Washington County","Green Hills Borough","          1	","          1	","          0	","100.0%	","100.0%	"," 0.0%	"
06000US4212532440,"Washington County","Hanover Township","      1,120	","        959	","        161	","100.0%	"," 85.6%	","14.4%	"
06000US4212535696,"Washington County","Hopewell Township","        437	","        331	","        106	","100.0%	"," 75.7%	","24.3%	"
06000US4212535896,"Washington County","Houston Borough","        581	","        438	","        143	","100.0%	"," 75.4%	","24.6%	"
06000US4212536800,"Washington County","Independence Township","        636	","        577	","         59	","100.0%	"," 90.7%	"," 9.3%	"
06000US4212537936,"Washington County","Jefferson Township","        534	","        408	","        126	","100.0%	"," 76.4%	","23.6%	"
06000US4212544512,"Washington County","Long Branch Borough","        211	","        190	","         21	","100.0%	"," 90.0%	","10.0%	"
06000US4212547400,"Washington County","Marianna Borough","        205	","        201	","          4	","100.0%	"," 98.0%	"," 2.0%	"
06000US4212546072,"Washington County","McDonald Borough (part)","        742	","        569	","        173	","100.0%	"," 76.7%	","23.3%	"
06000US4212549240,"Washington County","Midway Borough","        410	","        331	","         79	","100.0%	"," 80.7%	","19.3%	"
06000US4212550408,"Washington County","Monongahela City","      1,983	","      1,575	","        408	","100.0%	"," 79.4%	","20.6%	"
06000US4212551104,"Washington County","Morris Township","        422	","        342	","         80	","100.0%	"," 81.0%	","19.0%	"
06000US4212551864,"Washington County","Mount Pleasant Township","      1,306	","        997	","        309	","100.0%	"," 76.3%	","23.7%	"
06000US4212553496,"Washington County","New Eagle Borough","        835	","        709	","        126	","100.0%	"," 84.9%	","15.1%	"
06000US4212554800,"Washington County","North Bethlehem Township","        821	","        695	","        126	","100.0%	"," 84.7%	","15.3%	"
