GeoID,County,Municipality,"Total Population Estimates Change from July 1, 2010 - July 1, 2011 (Percent Change)","Total Population Estimates Change from July 1, 2011 - July 1, 2012 (Percent Change)","Total Population Estimates Change from July 1, 2012 - July 1, 2013 (Percent Change)","Total Population Estimates Change from July 1, 2013 - July 1, 2014 (Percent Change)","Total Population Estimates Change from July 1, 2014 - July 1, 2015 (Percent Change)","Total Population Estimates Change from July 1, 2015 - July 1, 2016 (Percent Change)","Total Population Estimates Change from July 1, 2016 - July 1, 2017 (Percent Change)","Total Population Estimates Change from July 1, 2017 - July 1, 2018 (Percent Change)","Total Population Estimates Change from July 1, 2018 - July 1, 2019 (Percent Change)","Total Population Estimates Change from July 1, 2019 - July 1, 2020 (Percent Change)"
,,,TotPopEst%Chg10-11,TotPopEst%Chg11-12,TotPopEst%Chg12-13,TotPopEst%Chg13-14,TotPopEst%Chg14-15,TotPopEst%Chg15-16,TotPopEst%Chg16-17,TotPopEst%Chg17-18,TotPopEst%Chg18-19,TotPopEst%Chg19-20
06000US4200518400,"Armstrong County","Dayton Borough","-0.7%	","-1.3%	","-0.4%	","-0.7%	","-1.1%	","-1.1%	","-0.8%	","-1.0%	","-1.0%	","-1.2%	"
06000US4200521160,"Armstrong County","East Franklin Township","-0.4%	","-0.7%	","-0.4%	","-0.6%	","-1.1%	","-0.5%	","-0.6%	","-0.6%	","-0.9%	","-0.7%	"
06000US4200522832,"Armstrong County","Elderton Borough","0.0%	","-0.8%	","0.3%	","-0.9%	","-0.6%	","-1.1%	","-0.9%	","-0.9%	","-1.8%	","-0.6%	"
06000US4200526512,"Armstrong County","Ford City Borough","-0.8%	","-0.8%	","-0.5%	","-0.8%	","-1.2%	","-0.8%	","-0.8%	","-1.0%	","-1.2%	","-0.9%	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","-0.8%	","1.6%	","-0.5%	","-1.1%	","-0.8%	","-1.1%	","-0.8%	","-0.8%	","-1.1%	","-0.9%	"
06000US4200527784,"Armstrong County","Freeport Borough","-0.9%	","-0.7%	","-0.6%	","-0.7%	","-1.3%	","-0.7%	","-0.9%	","-1.0%	","-1.2%	","-0.8%	"
06000US4200529184,"Armstrong County","Gilpin Township","-0.7%	","-0.7%	","-0.6%	","-0.4%	","-1.2%	","-0.6%	","-0.8%	","-0.9%	","-1.2%	","-0.9%	"
06000US4200535936,"Armstrong County","Hovey Township","-2.1%	","-1.1%	","0.0%	","-1.1%	","-2.2%	","0.0%	","-1.1%	","-2.2%	","-1.1%	","0.0%	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","-0.8%	","-0.8%	","-0.5%	","-0.6%	","-1.3%	","-0.6%	","-0.8%	","-1.0%	","-1.2%	","-0.9%	"
06000US4200540040,"Armstrong County","Kittanning Borough","-0.8%	","-0.8%	","-0.5%	","-0.7%	","-1.2%	","-0.7%	","-0.8%	","-1.0%	","-1.1%	","-0.9%	"
06000US4200540056,"Armstrong County","Kittanning Township","0.0%	","-0.5%	","0.4%	","-0.8%	","-1.1%	","-0.7%	","-0.7%	","-0.9%	","-1.0%	","-0.7%	"
06000US4200542280,"Armstrong County","Leechburg Borough","-0.8%	","-0.8%	","-0.6%	","-0.7%	","-1.3%	","-0.7%	","-0.9%	","-0.9%	","-1.1%	","-0.9%	"
06000US4200546456,"Armstrong County","Madison Township","-0.5%	","-0.7%	","-0.7%	","-0.6%	","-1.4%	","-0.6%	","-0.6%	","-0.8%	","-1.2%	","-0.9%	"
06000US4200546632,"Armstrong County","Mahoning Township","-0.9%	","-0.7%	","-0.6%	","-0.7%	","-1.3%	","-0.7%	","-0.7%	","-1.1%	","-1.1%	","-1.0%	"
06000US4200546976,"Armstrong County","Manor Township","0.0%	","-0.5%	","0.3%	","-0.6%	","-1.1%	","-0.7%	","-0.8%	","-0.9%	","-1.1%	","-0.9%	"
06000US4200547064,"Armstrong County","Manorville Borough","-0.7%	","-0.7%	","0.0%	","-0.5%	","-1.3%	","-0.8%	","-0.8%	","-0.8%	","-0.5%	","-0.5%	"
06000US4200554728,"Armstrong County","North Apollo Borough","-0.8%	","-0.8%	","-0.5%	","-0.9%	","-1.1%	","-0.7%	","-0.7%	","-1.0%	","-1.1%	","-1.0%	"
06000US4200554856,"Armstrong County","North Buffalo Township","-0.4%	","-0.4%	","-0.1%	","-0.2%	","-0.6%	","-0.8%	","0.7%	","-1.1%	","-1.1%	","-0.9%	"
06000US4200557976,"Armstrong County","Parker City","0.1%	","-0.5%	","0.6%	","-1.0%	","-1.2%	","-0.5%	","-0.7%	","-1.0%	","-1.2%	","-0.9%	"
06000US4200558160,"Armstrong County","Parks Township","-0.6%	","-0.8%	","-0.5%	","-0.7%	","-1.2%	","-0.5%	","-0.8%	","-1.0%	","-1.1%	","-0.6%	"
06000US4200559440,"Armstrong County","Perry Township","-0.6%	","-0.9%	","-0.9%	","-0.6%	","-1.2%	","-0.6%	","-0.6%	","-1.2%	","-1.2%	","-0.6%	"
06000US4200560280,"Armstrong County","Pine Township","-0.7%	","-0.7%	","-0.5%	","-1.0%	","-1.3%	","-0.8%	","-0.3%	","-0.8%	","-1.3%	","-0.8%	"
06000US4200561576,"Armstrong County","Plumcreek Township","-0.7%	","-0.8%	","-0.4%	","-0.8%	","-1.3%	","-0.8%	","-0.5%	","-1.1%	","-1.1%	","-0.8%	"
06000US4200563560,"Armstrong County","Rayburn Township","-0.7%	","-0.7%	","-0.5%	","-0.7%	","-1.0%	","-0.7%	","-0.4%	","-0.9%	","-0.9%	","-0.7%	"
06000US4200563712,"Armstrong County","Redbank Township","-0.6%	","-0.8%	","-0.7%	","-0.5%	","-1.2%	","-0.5%	","-0.8%	","-1.0%	","-1.0%	","-0.9%	"
06000US4200566720,"Armstrong County","Rural Valley Borough","-0.7%	","-1.0%	","-0.5%	","-0.7%	","-1.2%	","-0.8%	","-0.8%	","-1.0%	","-1.0%	","-0.9%	"
06000US4200571968,"Armstrong County","South Bend Township","-0.4%	","-0.2%	","-0.4%	","-0.7%	","-1.1%	","-0.9%	","-0.6%	","-1.2%	","-1.3%	","-1.0%	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","-0.8%	","-0.6%	","-0.4%	","-0.2%	","-1.3%	","-0.7%	","-1.3%	","-0.9%	","-1.1%	","-0.7%	"
06000US4200572000,"Armstrong County","South Buffalo Township","-0.4%	","-0.3%	","-0.3%	","-0.2%	","-0.9%	","-0.2%	","-0.7%	","-0.9%	","-0.9%	","-0.6%	"
06000US4200574992,"Armstrong County","Sugarcreek Township","-0.5%	","-0.7%	","-0.3%	","-0.6%	","-0.9%	","-0.6%	","-0.7%	","-1.0%	","-1.0%	","-0.7%	"
06000US4200579528,"Armstrong County","Valley Township","-0.2%	","-0.3%	","-0.5%	","0.0%	","-1.2%	","-0.6%	","0.0%	","-0.9%	","-1.1%	","-1.3%	"
06000US4200581176,"Armstrong County","Washington Township","0.0%	","0.3%	","0.8%	","1.3%	","0.4%	","-0.7%	","-0.5%	","-1.0%	","-1.1%	","-0.9%	"
06000US4200581720,"Armstrong County","Wayne Township","-0.8%	","-0.9%	","-0.5%	","-0.7%	","-1.1%	","-0.7%	","0.0%	","-1.0%	","-1.1%	","-0.8%	"
06000US4200583024,"Armstrong County","West Franklin Township","-0.5%	","-0.9%	","-0.4%	","-0.8%	","-1.2%	","-0.8%	","-0.4%	","-1.0%	","-1.2%	","-0.8%	"
06000US4200583248,"Armstrong County","West Kittanning Borough","-0.8%	","-0.8%	","-0.4%	","-0.7%	","-1.1%	","-0.7%	","-0.7%	","-1.2%	","-1.1%	","-0.9%	"
06000US4200586560,"Armstrong County","Worthington Borough","-0.8%	","-1.1%	","-0.5%	","-0.6%	","-1.1%	","-0.8%	","-1.0%	","-1.0%	","-1.0%	","-0.9%	"
06000US4200700820,"Beaver County","Aliquippa City","-0.5%	","-0.4%	","-0.5%	","-0.7%	","-0.6%	","-1.0%	","-1.2%	","-0.9%	","-0.7%	","-1.0%	"
06000US4200702288,"Beaver County","Ambridge Borough","-0.6%	","-0.4%	","-0.5%	","-0.7%	","-0.6%	","-1.0%	","-1.2%	","-0.9%	","-0.7%	","-1.1%	"
06000US4200703736,"Beaver County","Baden Borough","-0.5%	","-0.4%	","-0.5%	","-0.7%	","-0.6%	","-0.9%	","-1.1%	","-0.9%	","-0.7%	","-1.0%	"
06000US4200704688,"Beaver County","Beaver Borough","-0.6%	","-0.4%	","-0.5%	","-0.6%	","-0.5%	","-0.8%	","-1.1%	","-0.8%	","-0.7%	","-1.1%	"
06000US4200704792,"Beaver County","Beaver Falls City","-1.8%	","0.3%	","-0.6%	","-1.0%	","-0.6%	","-1.2%	","-1.3%	","-0.8%	","-0.6%	","-0.9%	"
06000US4200706240,"Beaver County","Big Beaver Borough","-0.3%	","-0.3%	","-0.4%	","-0.8%	","-0.7%	","-0.9%	","-1.0%	","-0.6%	","-0.7%	","-0.8%	"
06000US4200708632,"Beaver County","Bridgewater Borough","-0.4%	","-0.4%	","-0.7%	","-0.4%	","-0.4%	","-1.0%	","11.2%	","8.7%	","-0.2%	","-1.1%	"
06000US4200708680,"Beaver County","Brighton Township","0.0%	","-0.1%	","0.0%	","0.9%	","0.6%	","-0.4%	","-0.4%	","-0.3%	","0.2%	","-0.4%	"
06000US4200712016,"Beaver County","Center Township","-0.2%	","-0.4%	","-0.1%	","0.2%	","-0.6%	","-0.8%	","-1.1%	","-0.5%	","0.6%	","-0.3%	"
06000US4200713488,"Beaver County","Chippewa Township","0.7%	","0.6%	","0.3%	","0.1%	","-0.2%	","-0.8%	","-0.9%	","-0.4%	","-0.4%	","-0.8%	"
06000US4200715872,"Beaver County","Conway Borough","-0.3%	","-0.2%	","-0.3%	","-0.6%	","-0.4%	","-1.0%	","-0.9%	","-0.8%	","-0.6%	","-1.0%	"
06000US4200718192,"Beaver County","Darlington Borough","-0.4%	","-0.4%	","-0.4%	","-1.6%	","-0.4%	","-1.2%	","-0.8%	","-0.8%	","-0.8%	","-0.9%	"
06000US4200718200,"Beaver County","Darlington Township","0.1%	","0.0%	","-0.5%	","-0.8%	","-0.6%	","-1.0%	","-1.1%	","-1.0%	","-0.6%	","-1.0%	"
06000US4200718264,"Beaver County","Daugherty Township","-0.3%	","-0.3%	","-0.5%	","-0.7%	","-0.5%	","-0.9%	","-1.1%	","-0.9%	","-0.6%	","-0.8%	"
06000US4200721752,"Beaver County","East Rochester Borough","-0.5%	","-0.4%	","-0.4%	","-0.7%	","-0.9%	","-0.9%	","-1.1%	","-0.9%	","-0.6%	","-1.1%	"
06000US4200721968,"Beaver County","Eastvale Borough","-0.5%	","-0.5%	","-1.4%	","-0.5%	","-0.5%	","-1.4%	","-0.9%	","-1.0%	","-0.5%	","-1.9%	"
06000US4200722264,"Beaver County","Economy Borough","0.3%	","0.5%	","1.7%	","0.5%	","0.2%	","-0.4%	","-0.8%	","-0.6%	","-0.3%	","-0.8%	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","-0.5%	","-0.3%	","-0.5%	","-0.7%	","-0.5%	","-1.0%	","-1.3%	","-0.8%	","-0.7%	","-1.0%	"
06000US4200725152,"Beaver County","Fallston Borough","-0.4%	","-0.4%	","-0.4%	","-1.6%	","-0.4%	","-1.2%	","-0.8%	","-1.2%	","-0.4%	","-1.2%	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","-0.8%	","0.0%	","-0.8%	","-0.8%	","1.6%	","-0.8%	","-3.1%	","-0.8%	","-0.8%	","-0.8%	"
06000US4200727336,"Beaver County","Franklin Township","0.0%	","-0.3%	","-0.6%	","-0.6%	","-0.6%	","-0.8%	","-1.0%	","-0.8%	","-0.5%	","-0.8%	"
06000US4200727712,"Beaver County","Freedom Borough","-0.5%	","-0.4%	","-0.5%	","-0.7%	","-0.7%	","-0.9%	","-1.3%	","-0.9%	","-0.6%	","-1.0%	"
06000US4200728824,"Beaver County","Georgetown Borough","-0.6%	","0.0%	","-0.6%	","-0.6%	","-0.6%	","-1.2%	","-1.2%	","-0.6%	","-0.6%	","-1.2%	"
06000US4200729392,"Beaver County","Glasgow Borough","0.0%	","1.7%	","0.0%	","0.0%	","-1.6%	","0.0%	","-1.7%	","0.0%	","-1.7%	","0.0%	"
06000US4200730920,"Beaver County","Greene Township","0.7%	","0.6%	","0.1%	","-0.4%	","-0.3%	","-0.3%	","-0.5%	","0.1%	","-0.2%	","-1.1%	"
06000US4200732392,"Beaver County","Hanover Township","-0.3%	","-0.3%	","-0.2%	","-0.6%	","-0.3%	","-0.6%	","-0.8%	","-0.5%	","-0.3%	","-0.8%	"
06000US4200732680,"Beaver County","Harmony Township","-0.6%	","-0.4%	","-0.4%	","-0.8%	","-0.5%	","-1.0%	","-1.2%	","-0.9%	","-0.7%	","-1.1%	"
06000US4200735488,"Beaver County","Homewood Borough","-0.8%	","0.0%	","-0.8%	","-0.8%	","0.0%	","-0.8%	","-1.6%	","-0.8%	","-0.8%	","-2.4%	"
06000US4200735576,"Beaver County","Hookstown Borough","-0.7%	","0.0%	","-0.7%	","-0.7%	","-0.7%	","-0.7%	","-0.7%	","-1.4%	","-0.7%	","-0.7%	"
06000US4200735640,"Beaver County","Hopewell Township","-0.1%	","-0.1%	","-0.2%	","-0.6%	","-0.5%	","-0.8%	","2.9%	","-0.5%	","-0.2%	","-0.5%	"
06000US4200736776,"Beaver County","Independence Township","-0.3%	","-0.3%	","-0.3%	","-0.5%	","-0.5%	","-0.8%	","-0.9%	","-0.8%	","-0.6%	","-1.0%	"
06000US4200736944,"Beaver County","Industry Borough","-0.6%	","-0.3%	","-0.6%	","-0.8%	","-0.6%	","-1.0%	","-1.3%	","-0.9%	","-0.8%	","-1.1%	"
06000US4200740400,"Beaver County","Koppel Borough","-0.5%	","-0.3%	","-0.7%	","-0.8%	","-0.5%	","-0.8%	","-1.4%	","-1.0%	","0.4%	","-1.0%	"
06000US4200747432,"Beaver County","Marion Township","-0.6%	","-0.1%	","-0.2%	","-0.7%	","-0.6%	","-0.9%	","-1.1%	","-0.6%	","-0.5%	","-0.8%	"
06000US4200749184,"Beaver County","Midland Borough","-0.6%	","-0.4%	","-0.5%	","-0.7%	","-0.6%	","-1.0%	","-1.2%	","-1.0%	","-0.7%	","-1.0%	"
06000US4200750320,"Beaver County","Monaca Borough","0.4%	","-0.4%	","-0.5%	","-0.7%	","-0.6%	","-1.0%	","-1.2%	","-0.9%	","-0.7%	","-1.1%	"
06000US4200753288,"Beaver County","New Brighton Borough","-0.5%	","-0.2%	","-0.5%	","-0.7%	","-0.5%	","-0.8%	","-1.1%	","-1.0%	","-0.7%	","-1.0%	"
06000US4200753592,"Beaver County","New Galilee Borough","-0.5%	","-0.3%	","-1.1%	","-0.5%	","-0.5%	","-0.8%	","-1.1%	","-0.8%	","-0.8%	","-1.4%	"
06000US4200754072,"Beaver County","New Sewickley Township","1.0%	","0.3%	","0.3%	","-0.6%	","-0.5%	","-0.9%	","-1.1%	","-0.9%	","-0.6%	","-1.0%	"
06000US4200755400,"Beaver County","North Sewickley Township","2.0%	","-0.3%	","-0.5%	","-0.6%	","-0.5%	","-0.6%	","-1.0%	","-0.1%	","-0.6%	","-0.9%	"
06000US4200756432,"Beaver County","Ohioville Borough","-0.2%	","-0.4%	","-0.4%	","-0.7%	","-0.4%	","-1.0%	","-1.1%	","-0.9%	","-0.7%	","-0.6%	"
06000US4200758384,"Beaver County","Patterson Heights Borough","-0.5%	","-0.3%	","-0.5%	","-1.0%	","-0.7%	","-0.8%	","-1.2%	","-0.8%	","-0.3%	","-1.0%	"
06000US4200758375,"Beaver County","Patterson Township","-0.6%	","-0.3%	","0.1%	","-0.7%	","-0.5%	","-1.0%	","-1.2%	","-1.0%	","-0.7%	","-0.9%	"
06000US4200762352,"Beaver County","Potter Township","1.1%	","0.5%	","0.0%	","2.1%	","1.8%	","-0.9%	","-0.7%	","-0.9%	","-0.4%	","-1.1%	"
06000US4200762888,"Beaver County","Pulaski Township","-0.6%	","-0.5%	","-0.5%	","-0.8%	","-0.7%	","-0.9%	","-1.2%	","-1.1%	","-0.6%	","-1.1%	"
06000US4200763224,"Beaver County","Raccoon Township","-0.3%	","-0.3%	","-0.5%	","-0.7%	","-0.7%	","-0.8%	","-1.1%	","-0.8%	","-0.8%	","-0.9%	"
06000US4200765392,"Beaver County","Rochester Borough","-0.6%	","-0.4%	","-0.5%	","-0.7%	","-0.6%	","-0.9%	","-1.1%	","-0.9%	","-0.6%	","-1.0%	"
06000US4200765400,"Beaver County","Rochester Township","-0.6%	","-0.3%	","-0.4%	","-0.7%	","-0.6%	","-0.9%	","-1.0%	","-0.9%	","-0.7%	","-1.1%	"
06000US4200770376,"Beaver County","Shippingport Borough","-1.5%	","-0.5%	","-0.5%	","-0.5%	","-1.5%	","-1.0%	","-1.0%	","-2.1%	","-0.5%	","-1.1%	"
06000US4200771952,"Beaver County","South Beaver Township","-0.4%	","-0.1%	","-0.2%	","-0.5%	","-0.6%	","-0.8%	","-1.1%	","-0.8%	","-0.4%	","-0.9%	"
06000US4200772216,"Beaver County","South Heights Borough","-0.4%	","-0.4%	","-0.9%	","-0.7%	","-0.7%	","-0.9%	","-1.1%	","-0.9%	","-1.1%	","-0.9%	"
06000US4200779856,"Beaver County","Vanport Township","-0.4%	","0.0%	","-0.5%	","-0.7%	","-0.7%	","-0.9%	","-1.1%	","-0.9%	","-0.6%	","-1.0%	"
06000US4200783472,"Beaver County","West Mayfield Borough","-0.5%	","-0.5%	","-0.5%	","-0.7%	","-0.7%	","-0.9%	","-1.1%	","-1.0%	","-0.3%	","-1.0%	"
06000US4200784444,"Beaver County","White Township","-0.5%	","-0.4%	","-0.4%	","-0.7%	","-0.5%	","-1.0%	","-1.1%	","-0.9%	","-0.8%	","-1.0%	"
06000US4201900300,"Butler County","Adams Township","2.8%	","2.4%	","2.2%	","2.1%	","2.0%	","2.5%	","2.2%	","1.7%	","0.2%	","0.1%	"
06000US4201900860,"Butler County","Allegheny Township","-0.2%	","-0.3%	","0.6%	","-0.9%	","-0.2%	","-0.5%	","-0.8%	","-0.6%	","-0.2%	","-0.5%	"
06000US4201908096,"Butler County","Brady Township","-0.3%	","-0.5%	","-0.5%	","-1.0%	","-0.6%	","-0.7%	","-0.4%	","-0.8%	","-0.2%	","-0.3%	"
06000US4201909528,"Butler County","Bruin Borough","-0.2%	","-1.0%	","-0.6%	","-1.4%	","-0.6%	","-1.0%	","-0.6%	","-0.8%	","-0.6%	","-1.0%	"
06000US4201910000,"Butler County","Buffalo Township","0.0%	","-0.1%	","-0.4%	","-0.7%	","0.2%	","0.3%	","0.2%	","0.5%	","1.2%	","1.3%	"
06000US4201910464,"Butler County","Butler City","-0.3%	","-0.5%	","-0.6%	","-1.3%	","-0.6%	","-0.9%	","-0.6%	","-0.8%	","-0.7%	","-0.6%	"
06000US4201910472,"Butler County","Butler Township","-0.3%	","-0.5%	","-0.5%	","-1.2%	","-0.6%	","-0.2%	","-0.5%	","-0.5%	","-0.4%	","-0.4%	"
06000US4201910800,"Butler County","Callery Borough","-0.3%	","-0.5%	","0.8%	","-1.5%	","0.0%	","-1.3%	","0.5%	","-0.8%	","-0.5%	","-0.5%	"
06000US4201912024,"Butler County","Center Township","-0.2%	","-0.5%	","-0.4%	","-0.1%	","-0.5%	","-0.6%	","-0.4%	","-0.7%	","-0.2%	","-0.3%	"
06000US4201912992,"Butler County","Cherry Township","0.4%	","-0.1%	","-0.5%	","-1.1%	","-0.2%	","0.1%	","-0.6%	","0.7%	","-0.7%	","-0.6%	"
06000US4201913152,"Butler County","Cherry Valley Borough","0.0%	","-1.5%	","0.0%	","-1.5%	","0.0%	","-1.6%	","0.0%	","-1.6%	","0.0%	","0.0%	"
06000US4201913440,"Butler County","Chicora Borough","-0.3%	","-0.3%	","-0.8%	","-1.3%	","-0.8%	","-0.9%	","-0.6%	","-0.9%	","-0.6%	","-0.5%	"
06000US4201913936,"Butler County","Clay Township","0.3%	","-0.3%	","-0.2%	","-1.4%	","-0.5%	","-1.0%	","-0.5%	","-0.6%	","-0.7%	","-0.6%	"
06000US4201914048,"Butler County","Clearfield Township","0.2%	","-0.1%	","-0.6%	","-0.9%	","-0.7%	","-0.3%	","-0.3%	","-0.5%	","-0.4%	","-0.4%	"
06000US4201914320,"Butler County","Clinton Township","0.0%	","0.1%	","-0.2%	","-0.6%	","-0.4%	","-0.4%	","-0.1%	","-0.7%	","-0.6%	","-0.5%	"
06000US4201915480,"Butler County","Concord Township","0.2%	","-0.5%	","-0.7%	","-0.9%	","-0.1%	","-0.6%	","0.1%	","-0.8%	","-0.5%	","-0.5%	"
06000US4201915808,"Butler County","Connoquenessing Borough","4.2%	","5.3%	","0.5%	","2.8%	","2.9%	","1.8%	","8.3%	","1.9%	","0.3%	","2.5%	"
06000US4201915816,"Butler County","Connoquenessing Township","-0.3%	","-0.7%	","-0.7%	","-1.5%	","-0.7%	","-1.0%	","-0.7%	","-0.9%	","-0.7%	","-0.6%	"
06000US4201916920,"Butler County","Cranberry Township","1.0%	","1.2%	","1.9%	","2.4%	","0.7%	","0.9%	","0.8%	","2.9%	","0.5%	","1.1%	"
06000US4201919456,"Butler County","Donegal Township","0.7%	","-0.6%	","-0.7%	","-1.1%	","-0.3%	","-0.7%	","-0.7%	","-0.8%	","-0.7%	","-0.2%	"
06000US4201920904,"Butler County","East Butler Borough","-0.3%	","-0.6%	","-0.8%	","-1.4%	","-0.6%	","-0.9%	","-0.3%	","-1.1%	","-0.6%	","-0.2%	"
06000US4201922128,"Butler County","Eau Claire Borough","-0.3%	","-0.3%	","-1.3%	","-1.3%	","-0.7%	","-1.0%	","-0.7%	","-0.7%	","-0.7%	","-0.3%	"
06000US4201924248,"Butler County","Evans City Borough","-0.4%	","-0.5%	","-0.6%	","-1.4%	","-0.7%	","-0.9%	","-0.7%	","-0.9%	","-0.4%	","-0.4%	"
06000US4201924832,"Butler County","Fairview Borough","0.0%	","0.5%	","-0.5%	","-1.0%	","-1.0%	","-0.5%	","-0.5%	","-1.1%	","-2.1%	","1.1%	"
06000US4201924840,"Butler County","Fairview Township","0.2%	","-0.4%	","-0.3%	","-1.4%	","-0.5%	","-0.4%	","-0.1%	","-0.3%	","-0.2%	","0.1%	"
06000US4201926904,"Butler County","Forward Township","-0.1%	","-0.4%	","-0.2%	","1.8%	","2.0%	","1.4%	","1.5%	","2.2%	","3.8%	","5.5%	"
06000US4201927352,"Butler County","Franklin Township","1.2%	","1.0%	","-0.2%	","-0.1%	","0.3%	","0.1%	","2.7%	","0.0%	","0.6%	","0.0%	"
06000US4201932688,"Butler County","Harmony Borough","0.0%	","-0.6%	","-0.8%	","-1.3%	","-0.3%	","-1.1%	","-0.1%	","-0.8%	","-0.6%	","-0.8%	"
06000US4201932896,"Butler County","Harrisville Borough","0.8%	","-0.4%	","-0.8%	","-0.9%	","-0.6%	","-0.5%	","-0.8%	","-0.7%	","-0.5%	","-0.5%	"
06000US4201937344,"Butler County","Jackson Township","-0.4%	","0.0%	","-0.6%	","-0.9%	","2.7%	","2.9%	","3.0%	","3.4%	","4.3%	","7.7%	"
06000US4201937848,"Butler County","Jefferson Township","-0.3%	","-0.4%	","-0.5%	","-1.3%	","-0.2%	","-0.5%	","-0.4%	","-0.6%	","-0.5%	","-0.5%	"
06000US4201938768,"Butler County","Karns City Borough","1.9%	","-0.5%	","-0.9%	","-0.9%	","-0.9%	","-1.0%	","-0.5%	","-0.5%	","-1.0%	","-0.5%	"
06000US4201941208,"Butler County","Lancaster Township","0.0%	","-0.2%	","0.1%	","-1.0%	","0.2%	","-0.2%	","2.5%	","3.7%	","4.4%	","3.0%	"
06000US4201947448,"Butler County","Marion Township","0.6%	","-0.7%	","-0.6%	","-1.3%	","-0.4%	","-0.6%	","0.2%	","-0.3%	","-0.6%	","0.0%	"
06000US4201947672,"Butler County","Mars Borough","-0.4%	","-0.4%	","-0.4%	","-1.0%	","-0.3%	","-0.7%	","-0.5%	","-0.8%	","-0.4%	","-0.6%	"
06000US4201948688,"Butler County","Mercer Township","0.4%	","-0.5%	","-0.1%	","-1.2%	","-0.2%	","-0.1%	","-0.6%	","-0.4%	","-0.7%	","-0.4%	"
06000US4201949056,"Butler County","Middlesex Township","0.2%	","0.5%	","0.7%	","0.5%	","1.5%	","0.6%	","-0.2%	","-0.4%	","4.1%	","3.9%	"
06000US4201952176,"Butler County","Muddy Creek Township","0.2%	","-0.2%	","-0.6%	","-1.2%	","-0.5%	","-0.5%	","-0.5%	","-0.8%	","-0.6%	","-0.5%	"
06000US4201955992,"Butler County","Oakland Township","-0.2%	","-0.4%	","-0.4%	","-1.3%	","-0.3%	","-0.6%	","-0.5%	","-0.7%	","-0.7%	","-0.4%	"
06000US4201957984,"Butler County","Parker Township","-0.3%	","0.2%	","-0.2%	","-1.4%	","-0.2%	","-0.6%	","-0.2%	","-0.2%	","-0.3%	","0.5%	"
06000US4201958792,"Butler County","Penn Township","0.1%	","-0.4%	","-0.5%	","-1.2%	","-0.2%	","-0.5%	","-0.1%	","-0.4%	","-0.4%	","0.0%	"
06000US4201959672,"Butler County","Petrolia Borough","-0.5%	","-0.5%	","-0.5%	","-2.4%	","-0.5%	","-1.0%	","-0.5%	","-0.5%	","-1.0%	","-0.5%	"
06000US4201962224,"Butler County","Portersville Borough","0.4%	","-0.4%	","-0.4%	","0.4%	","-0.9%	","-0.9%	","-0.4%	","-0.9%	","-1.3%	","0.5%	"
06000US4201962752,"Butler County","Prospect Borough","0.1%	","-0.4%	","-0.6%	","-1.0%	","-0.8%	","-0.7%	","-0.6%	","0.0%	","-0.4%	","-0.7%	"
06000US4201968056,"Butler County","Saxonburg Borough","-0.3%	","0.0%	","-0.5%	","-1.2%	","-0.5%	","-0.8%	","-0.6%	","-0.9%	","-0.7%	","-0.6%	"
06000US4201969309,"Butler County","Seven Fields Borough","0.4%	","-0.1%	","-0.6%	","-1.4%	","-0.6%	","-0.9%	","-0.6%	","-0.9%	","-0.4%	","-0.3%	"
06000US4201971184,"Butler County","Slippery Rock Borough","0.7%	","-0.1%	","-2.1%	","0.5%	","-0.4%	","-0.9%	","-0.4%	","-0.1%	","-0.6%	","-0.3%	"
06000US4201971192,"Butler County","Slippery Rock Township","-0.3%	","0.0%	","-0.9%	","16.9%	","-0.7%	","-0.9%	","-0.4%	","-0.5%	","-0.5%	","-0.2%	"
06000US4201975184,"Butler County","Summit Township","-0.1%	","-0.3%	","-0.5%	","-1.3%	","-0.5%	","-0.7%	","-0.4%	","-0.6%	","-0.5%	","-0.4%	"
06000US4201979504,"Butler County","Valencia Borough","2.2%	","0.2%	","2.5%	","-1.2%	","0.5%	","52.4%	","29.7%	","20.5%	","-0.7%	","-0.6%	"
06000US4201979904,"Butler County","Venango Township","0.2%	","-0.5%	","-0.4%	","-1.3%	","-0.4%	","-0.6%	","-0.6%	","-0.8%	","-0.8%	","-0.6%	"
06000US4201981192,"Butler County","Washington Township","0.5%	","-0.5%	","-0.5%	","-1.2%	","-0.8%	","-0.5%	","-0.5%	","-0.7%	","-0.5%	","-0.5%	"
06000US4201983376,"Butler County","West Liberty Borough","-0.3%	","-0.3%	","-0.6%	","-0.6%	","-0.9%	","0.0%	","-0.6%	","-0.3%	","-0.6%	","-0.3%	"
06000US4201984064,"Butler County","West Sunbury Borough","0.0%	","-0.5%	","-1.0%	","-1.1%	","-0.5%	","-1.1%	","-0.5%	","-0.5%	","-0.6%	","-1.1%	"
06000US4201985784,"Butler County","Winfield Township","0.0%	","-0.1%	","-0.1%	","-0.8%	","-0.2%	","-0.9%	","-0.4%	","-0.7%	","-0.7%	","-0.3%	"
06000US4201986536,"Butler County","Worth Township","0.4%	","-0.5%	","3.1%	","-0.9%	","-0.1%	","-0.3%	","0.5%	","-0.8%	","0.2%	","-0.3%	"
