GeoID,County,Municipality,"2020 Total Population","2020 Urban Population","2020 Percent Urban Population","2020 Rural Population","2020 Total Housing Units","2020 Urban Housing Units","2020 Percent Urban Housing Units","2020 Rural Housing Units"
,,,B1N1,UrbanPop,PerUrbanPop,RuralPop,B1N2,UrbanHU,PerUrbanHU,RuralHU
06000US4200732392,"Beaver County","Hanover Township","      3,343	","          0	","  0.0%	","      3,343	","      1,434	","          0	","  0.0%	","      1,434	"
06000US4200732680,"Beaver County","Harmony Township","      3,187	","      3,120	"," 97.9%	","         67	","      1,505	","      1,478	"," 98.2%	","         27	"
06000US4200735488,"Beaver County","Homewood Borough","        104	","        104	","100.0%	","          0	","         60	","         60	","100.0%	","          0	"
06000US4200735576,"Beaver County","Hookstown Borough","        129	","          0	","  0.0%	","        129	","         64	","          0	","  0.0%	","         64	"
06000US4200735640,"Beaver County","Hopewell Township","     13,495	","     12,446	"," 92.2%	","      1,049	","      6,223	","      5,777	"," 92.8%	","        446	"
06000US4200736776,"Beaver County","Independence Township","      2,248	","          0	","  0.0%	","      2,248	","        994	","          0	","  0.0%	","        994	"
06000US4200736944,"Beaver County","Industry Borough","      1,838	","          0	","  0.0%	","      1,838	","        803	","          0	","  0.0%	","        803	"
06000US4200740400,"Beaver County","Koppel Borough","        712	","        712	","100.0%	","          0	","        382	","        382	","100.0%	","          0	"
06000US4200747432,"Beaver County","Marion Township","        798	","         11	","  1.4%	","        787	","        387	","         15	","  3.9%	","        372	"
06000US4200749184,"Beaver County","Midland Borough","      2,433	","          0	","  0.0%	","      2,433	","      1,336	","          0	","  0.0%	","      1,336	"
06000US4200750320,"Beaver County","Monaca Borough","      5,625	","      5,625	","100.0%	","          0	","      2,824	","      2,824	","100.0%	","          0	"
06000US4200753288,"Beaver County","New Brighton Borough","      5,729	","      5,729	","100.0%	","          0	","      2,886	","      2,886	","100.0%	","          0	"
06000US4200753592,"Beaver County","New Galilee Borough","        330	","          0	","  0.0%	","        330	","        168	","          0	","  0.0%	","        168	"
06000US4200754072,"Beaver County","New Sewickley Township","      7,183	","      1,856	"," 25.8%	","      5,327	","      3,432	","      1,011	"," 29.5%	","      2,421	"
06000US4200755400,"Beaver County","North Sewickley Township","      5,495	","        430	","  7.8%	","      5,065	","      2,317	","        193	","  8.3%	","      2,124	"
06000US4200756432,"Beaver County","Ohioville Borough","      3,349	","          0	","  0.0%	","      3,349	","      1,503	","          0	","  0.0%	","      1,503	"
06000US4200758384,"Beaver County","Patterson Heights Borough","        639	","        639	","100.0%	","          0	","        298	","        298	","100.0%	","          0	"
06000US4200758375,"Beaver County","Patterson Township","      3,129	","      3,129	","100.0%	","          0	","      1,431	","      1,431	","100.0%	","          0	"
06000US4200762352,"Beaver County","Potter Township","        520	","         75	"," 14.4%	","        445	","        222	","         29	"," 13.1%	","        193	"
06000US4200762888,"Beaver County","Pulaski Township","      1,300	","      1,300	","100.0%	","          0	","        676	","        676	","100.0%	","          0	"
06000US4200763224,"Beaver County","Raccoon Township","      2,793	","          0	","  0.0%	","      2,793	","      1,218	","          0	","  0.0%	","      1,218	"
06000US4200765392,"Beaver County","Rochester Borough","      3,472	","      3,472	","100.0%	","          0	","      1,838	","      1,838	","100.0%	","          0	"
06000US4200765400,"Beaver County","Rochester Township","      2,711	","      2,175	"," 80.2%	","        536	","      1,248	","      1,007	"," 80.7%	","        241	"
06000US4200770376,"Beaver County","Shippingport Borough","        160	","          0	","  0.0%	","        160	","         83	","          0	","  0.0%	","         83	"
06000US4200771952,"Beaver County","South Beaver Township","      2,680	","        155	","  5.8%	","      2,525	","      1,142	","         84	","  7.4%	","      1,058	"
06000US4200772216,"Beaver County","South Heights Borough","        384	","        384	","100.0%	","          0	","        215	","        215	","100.0%	","          0	"
06000US4200779856,"Beaver County","Vanport Township","      1,295	","      1,295	","100.0%	","          0	","        813	","        813	","100.0%	","          0	"
06000US4200783472,"Beaver County","West Mayfield Borough","      1,195	","      1,195	","100.0%	","          0	","        551	","        551	","100.0%	","          0	"
06000US4200784444,"Beaver County","White Township","      1,316	","      1,316	","100.0%	","          0	","        679	","        679	","100.0%	","          0	"
06000US4201900300,"Butler County","Adams Township","     14,844	","     11,668	"," 78.6%	","      3,176	","      5,734	","      4,611	"," 80.4%	","      1,123	"
06000US4201900860,"Butler County","Allegheny Township","        620	","          0	","  0.0%	","        620	","        356	","          0	","  0.0%	","        356	"
06000US4201908096,"Butler County","Brady Township","      1,214	","        128	"," 10.5%	","      1,086	","        556	","         68	"," 12.2%	","        488	"
06000US4201909528,"Butler County","Bruin Borough","        423	","          0	","  0.0%	","        423	","        205	","          0	","  0.0%	","        205	"
06000US4201910000,"Butler County","Buffalo Township","      7,900	","      2,997	"," 37.9%	","      4,903	","      3,211	","      1,210	"," 37.7%	","      2,001	"
06000US4201910464,"Butler County","Butler City","     13,502	","     13,499	","100.0%	","          3	","      7,071	","      7,070	","100.0%	","          1	"
06000US4201910472,"Butler County","Butler Township","     17,230	","     15,836	"," 91.9%	","      1,394	","      8,025	","      7,445	"," 92.8%	","        580	"
06000US4201910800,"Butler County","Callery Borough","        364	","        357	"," 98.1%	","          7	","        155	","        151	"," 97.4%	","          4	"
06000US4201912024,"Butler County","Center Township","      7,899	","      4,537	"," 57.4%	","      3,362	","      3,763	","      2,238	"," 59.5%	","      1,525	"
06000US4201912992,"Butler County","Cherry Township","      1,054	","          0	","  0.0%	","      1,054	","        470	","          0	","  0.0%	","        470	"
06000US4201913152,"Butler County","Cherry Valley Borough","         60	","          0	","  0.0%	","         60	","         34	","          0	","  0.0%	","         34	"
06000US4201913440,"Butler County","Chicora Borough","        916	","          0	","  0.0%	","        916	","        447	","          0	","  0.0%	","        447	"
06000US4201913936,"Butler County","Clay Township","      2,551	","          0	","  0.0%	","      2,551	","      1,135	","          0	","  0.0%	","      1,135	"
06000US4201914048,"Butler County","Clearfield Township","      2,427	","          0	","  0.0%	","      2,427	","      1,056	","          0	","  0.0%	","      1,056	"
06000US4201914320,"Butler County","Clinton Township","      2,907	","          0	","  0.0%	","      2,907	","      1,212	","          0	","  0.0%	","      1,212	"
06000US4201915480,"Butler County","Concord Township","      1,409	","          0	","  0.0%	","      1,409	","        674	","          0	","  0.0%	","        674	"
06000US4201915808,"Butler County","Connoquenessing Borough","        668	","          0	","  0.0%	","        668	","        327	","          0	","  0.0%	","        327	"
06000US4201915816,"Butler County","Connoquenessing Township","      4,263	","      1,589	"," 37.3%	","      2,674	","      1,992	","        803	"," 40.3%	","      1,189	"
06000US4201916920,"Butler County","Cranberry Township","     33,096	","     32,745	"," 98.9%	","        351	","     13,326	","     13,211	"," 99.1%	","        115	"
06000US4201919456,"Butler County","Donegal Township","      1,823	","          0	","  0.0%	","      1,823	","        700	","          0	","  0.0%	","        700	"
06000US4201920904,"Butler County","East Butler Borough","        764	","        655	"," 85.7%	","        109	","        328	","        289	"," 88.1%	","         39	"
06000US4201922128,"Butler County","Eau Claire Borough","        307	","          0	","  0.0%	","        307	","        129	","          0	","  0.0%	","        129	"
06000US4201924248,"Butler County","Evans City Borough","      1,737	","      1,737	","100.0%	","          0	","        824	","        824	","100.0%	","          0	"
06000US4201924832,"Butler County","Fairview Borough","        180	","          0	","  0.0%	","        180	","         72	","          0	","  0.0%	","         72	"
06000US4201924840,"Butler County","Fairview Township","      1,940	","          0	","  0.0%	","      1,940	","        843	","          0	","  0.0%	","        843	"
06000US4201926904,"Butler County","Forward Township","      3,164	","        386	"," 12.2%	","      2,778	","      1,290	","        186	"," 14.4%	","      1,104	"
06000US4201927352,"Butler County","Franklin Township","      2,598	","        709	"," 27.3%	","      1,889	","      1,207	","        370	"," 30.7%	","        837	"
06000US4201932688,"Butler County","Harmony Borough","        942	","        942	","100.0%	","          0	","        438	","        438	","100.0%	","          0	"
06000US4201932896,"Butler County","Harrisville Borough","        819	","          0	","  0.0%	","        819	","        342	","          0	","  0.0%	","        342	"
06000US4201937344,"Butler County","Jackson Township","      4,883	","      2,630	"," 53.9%	","      2,253	","      1,974	","      1,017	"," 51.5%	","        957	"
06000US4201937848,"Butler County","Jefferson Township","      5,212	","        303	","  5.8%	","      4,909	","      2,168	","        126	","  5.8%	","      2,042	"
06000US4201938768,"Butler County","Karns City Borough","        175	","          0	","  0.0%	","        175	","         88	","          0	","  0.0%	","         88	"
06000US4201941208,"Butler County","Lancaster Township","      2,745	","          0	","  0.0%	","      2,745	","      1,180	","          0	","  0.0%	","      1,180	"
06000US4201947448,"Butler County","Marion Township","      1,167	","          0	","  0.0%	","      1,167	","        526	","          0	","  0.0%	","        526	"
06000US4201947672,"Butler County","Mars Borough","      1,458	","      1,458	","100.0%	","          0	","        715	","        715	","100.0%	","          0	"
06000US4201948688,"Butler County","Mercer Township","        993	","          0	","  0.0%	","        993	","        464	","          0	","  0.0%	","        464	"
06000US4201949056,"Butler County","Middlesex Township","      6,820	","      2,380	"," 34.9%	","      4,440	","      2,719	","        899	"," 33.1%	","      1,820	"
06000US4201952176,"Butler County","Muddy Creek Township","      2,207	","          0	","  0.0%	","      2,207	","        983	","          0	","  0.0%	","        983	"
06000US4201955992,"Butler County","Oakland Township","      2,769	","         71	","  2.6%	","      2,698	","      1,206	","         39	","  3.2%	","      1,167	"
06000US4201957984,"Butler County","Parker Township","        573	","          0	","  0.0%	","        573	","        294	","          0	","  0.0%	","        294	"
06000US4201958792,"Butler County","Penn Township","      4,990	","        154	","  3.1%	","      4,836	","      2,081	","         70	","  3.4%	","      2,011	"
06000US4201959672,"Butler County","Petrolia Borough","        179	","          0	","  0.0%	","        179	","         90	","          0	","  0.0%	","         90	"
06000US4201962224,"Butler County","Portersville Borough","        231	","          0	","  0.0%	","        231	","        118	","          0	","  0.0%	","        118	"
06000US4201962752,"Butler County","Prospect Borough","      1,123	","          0	","  0.0%	","      1,123	","        499	","          0	","  0.0%	","        499	"
06000US4201968056,"Butler County","Saxonburg Borough","      1,426	","          0	","  0.0%	","      1,426	","        778	","          0	","  0.0%	","        778	"
06000US4201969309,"Butler County","Seven Fields Borough","      2,919	","      2,919	","100.0%	","          0	","      1,257	","      1,257	","100.0%	","          0	"
06000US4201971184,"Butler County","Slippery Rock Borough","      3,081	","      3,061	"," 99.4%	","         20	","      1,508	","      1,505	"," 99.8%	","          3	"
06000US4201971192,"Butler County","Slippery Rock Township","      6,806	","      4,037	"," 59.3%	","      2,769	","      2,581	","      1,332	"," 51.6%	","      1,249	"
06000US4201975184,"Butler County","Summit Township","      4,504	","        601	"," 13.3%	","      3,903	","      1,978	","        337	"," 17.0%	","      1,641	"
06000US4201979504,"Butler County","Valencia Borough","        537	","        537	","100.0%	","          0	","        362	","        362	","100.0%	","          0	"
06000US4201979904,"Butler County","Venango Township","        866	","          0	","  0.0%	","        866	","        395	","          0	","  0.0%	","        395	"
06000US4201981192,"Butler County","Washington Township","      1,288	","          0	","  0.0%	","      1,288	","        575	","          0	","  0.0%	","        575	"
06000US4201983376,"Butler County","West Liberty Borough","        335	","          0	","  0.0%	","        335	","        151	","          0	","  0.0%	","        151	"
06000US4201984064,"Butler County","West Sunbury Borough","        182	","          0	","  0.0%	","        182	","         83	","          0	","  0.0%	","         83	"
06000US4201985784,"Butler County","Winfield Township","      3,361	","         12	","  0.4%	","      3,349	","      1,507	","          8	","  0.5%	","      1,499	"
06000US4201986536,"Butler County","Worth Township","      1,400	","          0	","  0.0%	","      1,400	","        712	","          0	","  0.0%	","        712	"
06000US4201987272,"Butler County","Zelienople Borough","      3,912	","      3,899	"," 99.7%	","         13	","      2,105	","      2,099	"," 99.7%	","          6	"
06000US4205105288,"Fayette County","Belle Vernon Borough","      1,024	","      1,024	","100.0%	","          0	","        672	","        672	","100.0%	","          0	"
06000US4205109432,"Fayette County","Brownsville Borough","      2,185	","      2,130	"," 97.5%	","         55	","      1,270	","      1,250	"," 98.4%	","         20	"
06000US4205109434,"Fayette County","Brownsville Township","        534	","        353	"," 66.1%	","        181	","        309	","        195	"," 63.1%	","        114	"
06000US4205110152,"Fayette County","Bullskin Township","      6,740	","      1,667	"," 24.7%	","      5,073	","      3,155	","        779	"," 24.7%	","      2,376	"
06000US4205115776,"Fayette County","Connellsville City","      7,031	","      7,031	","100.0%	","          0	","      3,702	","      3,702	","100.0%	","          0	"
06000US4205115784,"Fayette County","Connellsville Township","      2,076	","      1,165	"," 56.1%	","        911	","      1,066	","        593	"," 55.6%	","        473	"
06000US4205118360,"Fayette County","Dawson Borough","        352	","          0	","  0.0%	","        352	","        164	","          0	","  0.0%	","        164	"
06000US4205120216,"Fayette County","Dunbar Borough","      1,013	","        988	"," 97.5%	","         25	","        508	","        492	"," 96.9%	","         16	"
06000US4205120224,"Fayette County","Dunbar Township","      6,672	","      1,918	"," 28.7%	","      4,754	","      3,108	","        930	"," 29.9%	","      2,178	"
06000US4205124336,"Fayette County","Everson Borough","        771	","        771	","100.0%	","          0	","        378	","        378	","100.0%	","          0	"
06000US4205124536,"Fayette County","Fairchance Borough","      1,890	","      1,866	"," 98.7%	","         24	","        873	","        863	"," 98.9%	","         10	"
06000US4205125456,"Fayette County","Fayette City Borough","        502	","        502	","100.0%	","          0	","        266	","        266	","100.0%	","          0	"
06000US4205127400,"Fayette County","Franklin Township","      2,378	","         33	","  1.4%	","      2,345	","      1,075	","         14	","  1.3%	","      1,061	"
06000US4205128792,"Fayette County","Georges Township","      6,346	","      1,174	"," 18.5%	","      5,172	","      2,802	","        481	"," 17.2%	","      2,321	"
06000US4205128856,"Fayette County","German Township","      4,669	","          0	","  0.0%	","      4,669	","      2,192	","          0	","  0.0%	","      2,192	"
06000US4205133896,"Fayette County","Henry Clay Township","      1,761	","          0	","  0.0%	","      1,761	","      1,167	","          0	","  0.0%	","      1,167	"
06000US4205137872,"Fayette County","Jefferson Township","      2,004	","          0	","  0.0%	","      2,004	","        882	","          0	","  0.0%	","        882	"
06000US4205145144,"Fayette County","Lower Tyrone Township","      1,073	","          0	","  0.0%	","      1,073	","        463	","          0	","  0.0%	","        463	"
06000US4205145560,"Fayette County","Luzerne Township","      5,586	","      1,333	"," 23.9%	","      4,253	","      1,779	","        668	"," 37.5%	","      1,111	"
06000US4205147560,"Fayette County","Markleysburg Borough","        246	","          0	","  0.0%	","        246	","         95	","          0	","  0.0%	","         95	"
06000US4205148000,"Fayette County","Masontown Borough","      3,276	","          0	","  0.0%	","      3,276	","      1,606	","          0	","  0.0%	","      1,606	"
06000US4205148616,"Fayette County","Menallen Township","      4,098	","         23	","  0.6%	","      4,075	","      1,946	","          9	","  0.5%	","      1,937	"
06000US4205153504,"Fayette County","Newell Borough","        513	","          0	","  0.0%	","        513	","        230	","          0	","  0.0%	","        230	"
06000US4205154392,"Fayette County","Nicholson Township","      1,732	","          0	","  0.0%	","      1,732	","        775	","          0	","  0.0%	","        775	"
06000US4205155464,"Fayette County","North Union Township","     11,828	","      9,392	"," 79.4%	","      2,436	","      5,937	","      4,756	"," 80.1%	","      1,181	"
06000US4205156408,"Fayette County","Ohiopyle Borough","         37	","          0	","  0.0%	","         37	","         32	","          0	","  0.0%	","         32	"
06000US4205159464,"Fayette County","Perry Township","      2,338	","          0	","  0.0%	","      2,338	","      1,135	","          0	","  0.0%	","      1,135	"
06000US4205159520,"Fayette County","Perryopolis Borough","      1,705	","          0	","  0.0%	","      1,705	","        830	","          0	","  0.0%	","        830	"
06000US4205161864,"Fayette County","Point Marion Borough","      1,156	","          0	","  0.0%	","      1,156	","        573	","          0	","  0.0%	","        573	"
06000US4205163904,"Fayette County","Redstone Township","      5,079	","        373	","  7.3%	","      4,706	","      2,409	","        177	","  7.3%	","      2,232	"
06000US4205167640,"Fayette County","Saltlick Township","      3,037	","          0	","  0.0%	","      3,037	","      1,597	","          0	","  0.0%	","      1,597	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","         12	","          0	","  0.0%	","         12	","         23	","          0	","  0.0%	","         23	"
06000US4205171320,"Fayette County","Smithfield Borough","        831	","          0	","  0.0%	","        831	","        397	","          0	","  0.0%	","        397	"
06000US4205172080,"Fayette County","South Connellsville Borough","      1,917	","      1,639	"," 85.5%	","        278	","        899	","        749	"," 83.3%	","        150	"
06000US4205172544,"Fayette County","South Union Township","     10,890	","     10,061	"," 92.4%	","        829	","      4,907	","      4,505	"," 91.8%	","        402	"
06000US4205173064,"Fayette County","Springfield Township","      2,732	","          0	","  0.0%	","      2,732	","      1,228	","          0	","  0.0%	","      1,228	"
06000US4205173240,"Fayette County","Springhill Township","      2,722	","          0	","  0.0%	","      2,722	","      1,244	","          0	","  0.0%	","      1,244	"
06000US4205174080,"Fayette County","Stewart Township","        623	","          0	","  0.0%	","        623	","        321	","          0	","  0.0%	","        321	"
06000US4205178528,"Fayette County","Uniontown City","      9,984	","      9,984	","100.0%	","          0	","      5,226	","      5,226	","100.0%	","          0	"
06000US4205179344,"Fayette County","Upper Tyrone Township","      1,773	","      1,277	"," 72.0%	","        496	","        834	","        609	"," 73.0%	","        225	"
06000US4205179768,"Fayette County","Vanderbilt Borough","        419	","          0	","  0.0%	","        419	","        209	","          0	","  0.0%	","        209	"
06000US4205181232,"Fayette County","Washington Township","      3,894	","      3,122	"," 80.2%	","        772	","      1,800	","      1,469	"," 81.6%	","        331	"
06000US4205184344,"Fayette County","Wharton Township","      3,355	","          0	","  0.0%	","      3,355	","      1,716	","          0	","  0.0%	","      1,716	"
06000US4205900740,"Greene County","Aleppo Township","        429	","          0	","  0.0%	","        429	","        225	","          0	","  0.0%	","        225	"
06000US4205911328,"Greene County","Carmichaels Borough","        432	","          0	","  0.0%	","        432	","        217	","          0	","  0.0%	","        217	"
06000US4205912032,"Greene County","Center Township","      1,113	","          0	","  0.0%	","      1,113	","        509	","          0	","  0.0%	","        509	"
06000US4205913896,"Greene County","Clarksville Borough","        203	","          0	","  0.0%	","        203	","         83	","          0	","  0.0%	","         83	"
06000US4205917648,"Greene County","Cumberland Township","      6,383	","          0	","  0.0%	","      6,383	","      3,037	","          0	","  0.0%	","      3,037	"
06000US4205920296,"Greene County","Dunkard Township","      2,177	","          0	","  0.0%	","      2,177	","      1,020	","          0	","  0.0%	","      1,020	"
06000US4205927408,"Greene County","Franklin Township","      7,056	","      4,748	"," 67.3%	","      2,308	","      2,432	","      1,403	"," 57.7%	","      1,029	"
06000US4205927800,"Greene County","Freeport Township","        269	","          0	","  0.0%	","        269	","        122	","          0	","  0.0%	","        122	"
06000US4205929152,"Greene County","Gilmore Township","        234	","          0	","  0.0%	","        234	","        139	","          0	","  0.0%	","        139	"
06000US4205930640,"Greene County","Gray Township","        182	","          0	","  0.0%	","        182	","         98	","          0	","  0.0%	","         98	"
06000US4205930952,"Greene County","Greene Township","        401	","          0	","  0.0%	","        401	","        187	","          0	","  0.0%	","        187	"
06000US4205931192,"Greene County","Greensboro Borough","        264	","          0	","  0.0%	","        264	","        127	","          0	","  0.0%	","        127	"
06000US4205937376,"Greene County","Jackson Township","        381	","          0	","  0.0%	","        381	","        211	","          0	","  0.0%	","        211	"
06000US4205937880,"Greene County","Jefferson Borough","        253	","          0	","  0.0%	","        253	","        136	","          0	","  0.0%	","        136	"
06000US4205937888,"Greene County","Jefferson Township","      2,351	","          0	","  0.0%	","      2,351	","      1,101	","          0	","  0.0%	","      1,101	"
06000US4205950400,"Greene County","Monongahela Township","      1,480	","          0	","  0.0%	","      1,480	","        679	","          0	","  0.0%	","        679	"
06000US4205950992,"Greene County","Morgan Township","      2,335	","          0	","  0.0%	","      2,335	","      1,109	","          0	","  0.0%	","      1,109	"
06000US4205951064,"Greene County","Morris Township","        564	","          0	","  0.0%	","        564	","        308	","          0	","  0.0%	","        308	"
06000US4205959472,"Greene County","Perry Township","      1,396	","          0	","  0.0%	","      1,396	","        683	","          0	","  0.0%	","        683	"
06000US4205964432,"Greene County","Rices Landing Borough","        425	","          0	","  0.0%	","        425	","        193	","          0	","  0.0%	","        193	"
06000US4205964512,"Greene County","Richhill Township","        775	","          0	","  0.0%	","        775	","        451	","          0	","  0.0%	","        451	"
06000US4205973248,"Greene County","Springhill Township","        319	","          0	","  0.0%	","        319	","        190	","          0	","  0.0%	","        190	"
06000US4205981248,"Greene County","Washington Township","        932	","          0	","  0.0%	","        932	","        428	","          0	","  0.0%	","        428	"
06000US4205981768,"Greene County","Wayne Township","      1,025	","          0	","  0.0%	","      1,025	","        489	","          0	","  0.0%	","        489	"
06000US4205981832,"Greene County","Waynesburg Borough","      4,006	","      4,006	","100.0%	","          0	","      1,715	","      1,714	"," 99.9%	","          1	"
06000US4205984608,"Greene County","Whiteley Township","        569	","          0	","  0.0%	","        569	","        249	","          0	","  0.0%	","        249	"
06000US4206303032,"Indiana County","Armagh Borough","        102	","          0	","  0.0%	","        102	","         49	","          0	","  0.0%	","         49	"
06000US4206303064,"Indiana County","Armstrong Township","      2,761	","         27	","  1.0%	","      2,734	","      1,273	","         11	","  0.9%	","      1,262	"
06000US4206304056,"Indiana County","Banks Township","        899	","          0	","  0.0%	","        899	","        421	","          0	","  0.0%	","        421	"
06000US4206306752,"Indiana County","Black Lick Township","      1,117	","          0	","  0.0%	","      1,117	","        531	","          0	","  0.0%	","        531	"
06000US4206306904,"Indiana County","Blairsville Borough","      3,214	","      3,214	","100.0%	","          0	","      1,773	","      1,773	","100.0%	","          0	"
06000US4206309624,"Indiana County","Brush Valley Township","      1,675	","          0	","  0.0%	","      1,675	","        759	","          0	","  0.0%	","        759	"
06000US4206310104,"Indiana County","Buffington Township","      1,225	","          0	","  0.0%	","      1,225	","        537	","          0	","  0.0%	","        537	"
06000US4206310352,"Indiana County","Burrell Township","      3,491	","      2,024	"," 58.0%	","      1,467	","      1,846	","      1,133	"," 61.4%	","        713	"
06000US4206311120,"Indiana County","Canoe Township","      1,432	","          0	","  0.0%	","      1,432	","        621	","          0	","  0.0%	","        621	"
06000US4206312040,"Indiana County","Center Township","      4,391	","      1,926	"," 43.9%	","      2,465	","      2,108	","        940	"," 44.6%	","      1,168	"
06000US4206313120,"Indiana County","Cherry Tree Borough","        268	","          0	","  0.0%	","        268	","        145	","          0	","  0.0%	","        145	"
06000US4206313072,"Indiana County","Cherryhill Township","      2,445	","          0	","  0.0%	","      2,445	","      1,091	","          0	","  0.0%	","      1,091	"
06000US4206314520,"Indiana County","Clymer Borough","      1,321	","          0	","  0.0%	","      1,321	","        666	","          0	","  0.0%	","        666	"
06000US4206315560,"Indiana County","Conemaugh Township","      2,060	","          0	","  0.0%	","      2,060	","        971	","          0	","  0.0%	","        971	"
06000US4206317024,"Indiana County","Creekside Borough","        288	","          0	","  0.0%	","        288	","        135	","          0	","  0.0%	","        135	"
06000US4206321456,"Indiana County","East Mahoning Township","        965	","          0	","  0.0%	","        965	","        426	","          0	","  0.0%	","        426	"
06000US4206322048,"Indiana County","East Wheatfield Township","      2,136	","          0	","  0.0%	","      2,136	","      1,039	","          0	","  0.0%	","      1,039	"
06000US4206324040,"Indiana County","Ernest Borough","        417	","          0	","  0.0%	","        417	","        198	","          0	","  0.0%	","        198	"
06000US4206329512,"Indiana County","Glen Campbell Borough","        256	","          0	","  0.0%	","        256	","        103	","          0	","  0.0%	","        103	"
06000US4206330416,"Indiana County","Grant Township","        626	","          0	","  0.0%	","        626	","        338	","          0	","  0.0%	","        338	"
06000US4206330816,"Indiana County","Green Township","      3,414	","          0	","  0.0%	","      3,414	","      1,516	","          0	","  0.0%	","      1,516	"
06000US4206335408,"Indiana County","Homer City Borough","      1,730	","      1,730	","100.0%	","          0	","        840	","        840	","100.0%	","          0	"
06000US4206336816,"Indiana County","Indiana Borough","     14,044	","     14,044	","100.0%	","          0	","      5,336	","      5,336	","100.0%	","          0	"
06000US4206347472,"Indiana County","Marion Center Borough","        405	","          0	","  0.0%	","        405	","        182	","          0	","  0.0%	","        182	"
06000US4206350624,"Indiana County","Montgomery Township","      1,430	","          0	","  0.0%	","      1,430	","        630	","          0	","  0.0%	","        630	"
06000US4206355184,"Indiana County","North Mahoning Township","      1,331	","          0	","  0.0%	","      1,331	","        521	","          0	","  0.0%	","        521	"
06000US4206360320,"Indiana County","Pine Township","      1,860	","          0	","  0.0%	","      1,860	","        822	","          0	","  0.0%	","        822	"
06000US4206361632,"Indiana County","Plumville Borough","        255	","          0	","  0.0%	","        255	","        111	","          0	","  0.0%	","        111	"
06000US4206363584,"Indiana County","Rayne Township","      2,786	","          0	","  0.0%	","      2,786	","      1,239	","          0	","  0.0%	","      1,239	"
06000US4206367648,"Indiana County","Saltsburg Borough","        780	","          0	","  0.0%	","        780	","        409	","          0	","  0.0%	","        409	"
06000US4206370040,"Indiana County","Shelocta Borough","        102	","          0	","  0.0%	","        102	","         44	","          0	","  0.0%	","         44	"
06000US4206371256,"Indiana County","Smicksburg Borough","         56	","          0	","  0.0%	","         56	","         28	","          0	","  0.0%	","         28	"
06000US4206372304,"Indiana County","South Mahoning Township","      1,825	","          0	","  0.0%	","      1,825	","        650	","          0	","  0.0%	","        650	"
06000US4206381256,"Indiana County","Washington Township","      1,649	","          0	","  0.0%	","      1,649	","        720	","          0	","  0.0%	","        720	"
06000US4206383416,"Indiana County","West Mahoning Township","      1,324	","          0	","  0.0%	","      1,324	","        350	","          0	","  0.0%	","        350	"
06000US4206384184,"Indiana County","West Wheatfield Township","      2,142	","          0	","  0.0%	","      2,142	","        956	","          0	","  0.0%	","        956	"
06000US4206384472,"Indiana County","White Township","     15,336	","     10,465	"," 68.2%	","      4,871	","      7,480	","      5,839	"," 78.1%	","      1,641	"
06000US4206387160,"Indiana County","Young Township","      1,688	","          0	","  0.0%	","      1,688	","        762	","          0	","  0.0%	","        762	"
06000US4207305936,"Lawrence County","Bessemer Borough","      1,076	","          0	","  0.0%	","      1,076	","        488	","          0	","  0.0%	","        488	"
06000US4207323280,"Lawrence County","Ellport Borough","      1,082	","      1,082	","100.0%	","          0	","        509	","        509	","100.0%	","          0	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","      7,032	","      7,032	","100.0%	","          0	","      3,453	","      3,453	","100.0%	","          0	"
06000US4207323768,"Lawrence County","Enon Valley Borough","        301	","          0	","  0.0%	","        301	","        128	","          0	","  0.0%	","        128	"
06000US4207334248,"Lawrence County","Hickory Township","      2,320	","        201	","  8.7%	","      2,119	","      1,077	","        105	","  9.7%	","        972	"
06000US4207343824,"Lawrence County","Little Beaver Township","      1,224	","          0	","  0.0%	","      1,224	","        509	","          0	","  0.0%	","        509	"
06000US4207346648,"Lawrence County","Mahoning Township","      2,708	","          8	","  0.3%	","      2,700	","      1,250	","          7	","  0.6%	","      1,243	"
06000US4207353064,"Lawrence County","Neshannock Township","      9,843	","      8,748	"," 88.9%	","      1,095	","      4,576	","      4,103	"," 89.7%	","        473	"
06000US4207353184,"Lawrence County","New Beaver Borough","      1,372	","         70	","  5.1%	","      1,302	","        655	","         39	","  6.0%	","        616	"
06000US4207353368,"Lawrence County","New Castle City","     21,926	","     21,870	"," 99.7%	","         56	","     10,650	","     10,625	"," 99.8%	","         25	"
06000US4207354352,"Lawrence County","New Wilmington Borough","      2,092	","          0	","  0.0%	","      2,092	","        643	","          0	","  0.0%	","        643	"
06000US4207354768,"Lawrence County","North Beaver Township","      3,962	","        202	","  5.1%	","      3,760	","      1,657	","         87	","  5.3%	","      1,570	"
06000US4207359488,"Lawrence County","Perry Township","      1,853	","        650	"," 35.1%	","      1,203	","        825	","        288	"," 34.9%	","        537	"
06000US4207361104,"Lawrence County","Plain Grove Township","        777	","          0	","  0.0%	","        777	","        336	","          0	","  0.0%	","        336	"
06000US4207362904,"Lawrence County","Pulaski Township","      3,102	","          0	","  0.0%	","      3,102	","      1,337	","          0	","  0.0%	","      1,337	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","         18	","          0	","  0.0%	","         18	","         96	","          0	","  0.0%	","         96	"
