GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - In 2-person carpool ","Means of Transportation to Work - In 3-person carpool ","Means of Transportation to Work - In 4-person carpool ","Means of Transportation to Work - In 5- or 6-person carpool ","Means of Transportation to Work - In 7-or-more-person carpool ","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Bus","Means of Transportation to Work - Subway or elevated rail","Means of Transportation to Work - Long-distance or commuter rail","Means of Transportation to Work - Light rail, streetcar, or trolley","Means of Transportation to Work - Ferryboat ","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWCP2,MTWCP3,MTWCP4,MTWCP56,MTWCP7+,MTWPT,MTWBUS,MTWSER,MTWLDCR,MTWLRSCT,MTWF,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4200384440,"Allegheny County","Whitaker Borough","        625	","        473	","        411	","         62	","         58	","          0	","          4	","          0	","          0	","         71	","         71	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         8	","          9	","         64	"
06000US4200384704,"Allegheny County","White Oak Borough","      3,286	","      2,660	","      2,474	","        186	","        159	","         23	","          0	","          0	","          4	","         40	","         40	","          0	","          0	","          0	","          0	","          0	","          9	","          0	","        47	","         13	","        517	"
06000US4200384512,"Allegheny County","Whitehall Borough","      7,057	","      5,600	","      4,961	","        639	","        430	","        142	","          0	","         23	","         44	","        428	","        340	","         41	","          0	","         47	","          0	","         26	","          0	","         26	","        89	","         60	","        828	"
06000US4200385184,"Allegheny County","Wilkins Township","      3,161	","      2,335	","      2,126	","        209	","        188	","          6	","         15	","          0	","          0	","        125	","        125	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        10	","         23	","        668	"
06000US4200385188,"Allegheny County","Wilkinsburg Borough","      6,662	","      3,712	","      3,105	","        607	","        469	","         17	","         78	","          2	","         41	","      1,367	","      1,360	","          7	","          0	","          0	","          0	","         85	","         22	","         65	","       270	","        132	","      1,009	"
06000US4200385496,"Allegheny County","Wilmerding Borough","        772	","        593	","        511	","         82	","         70	","          0	","          0	","         12	","          0	","         62	","         62	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        35	","          0	","         82	"
06000US4200502720,"Armstrong County","Apollo Borough","        599	","        483	","        420	","         63	","         30	","         22	","          0	","          0	","         11	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         11	","          0	","        25	","         22	","         58	"
06000US4200502752,"Armstrong County","Applewold Borough","        152	","        146	","        134	","         12	","         11	","          0	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          1	","          0	","         2	","          1	","          2	"
06000US4200503480,"Armstrong County","Atwood Borough","         72	","         59	","         55	","          4	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         13	"
06000US4200505992,"Armstrong County","Bethel Township","        495	","        431	","        385	","         46	","         41	","          0	","          3	","          2	","          0	","          9	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         16	","         39	"
06000US4200507416,"Armstrong County","Boggs Township","        448	","        404	","        348	","         56	","         37	","          8	","          3	","          3	","          5	","          7	","          7	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        10	","          0	","         27	"
06000US4200508152,"Armstrong County","Bradys Bend Township","        296	","        265	","        253	","         12	","          5	","          7	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         4	","          0	","         27	"
06000US4200510344,"Armstrong County","Burrell Township","        243	","        236	","        208	","         28	","         22	","          0	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          7	","          0	"
06000US4200510680,"Armstrong County","Cadogan Township","        107	","        100	","         94	","          6	","          4	","          0	","          0	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         5	","          2	","          0	"
06000US4200516728,"Armstrong County","Cowanshannock Township","      1,311	","      1,168	","      1,125	","         43	","         28	","          8	","          5	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        59	","          9	","         75	"
06000US4200518400,"Armstrong County","Dayton Borough","        193	","        162	","        161	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        24	","          2	","          5	"
06000US4200521160,"Armstrong County","East Franklin Township","      1,901	","      1,772	","      1,582	","        190	","        152	","          0	","         38	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         15	","          0	","        30	","         18	","         66	"
06000US4200522832,"Armstrong County","Elderton Borough","        104	","         97	","         89	","          8	","          4	","          0	","          0	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         1	","          0	","          6	"
06000US4200526512,"Armstrong County","Ford City Borough","      1,224	","      1,088	","        946	","        142	","         61	","         81	","          0	","          0	","          0	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       115	","          0	","         20	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","        174	","        156	","        150	","          6	","          4	","          1	","          1	","          0	","          0	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          4	","         11	"
06000US4200527784,"Armstrong County","Freeport Borough","        730	","        632	","        589	","         43	","         43	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        32	","          3	","         63	"
06000US4200529184,"Armstrong County","Gilpin Township","      1,089	","      1,028	","        981	","         47	","         47	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        10	","          2	","         49	"
06000US4200535936,"Armstrong County","Hovey Township","         29	","         29	","         29	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","      2,110	","      2,022	","      1,787	","        235	","        194	","         21	","         20	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         88	"
06000US4200540040,"Armstrong County","Kittanning Borough","      1,756	","      1,450	","      1,201	","        249	","        148	","         79	","          0	","         22	","          0	","          8	","          8	","          0	","          0	","          0	","          0	","          0	","          0	","         11	","       137	","          0	","        150	"
06000US4200540056,"Armstrong County","Kittanning Township","        982	","        947	","        919	","         28	","         23	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         35	"
06000US4200542280,"Armstrong County","Leechburg Borough","      1,033	","        898	","        860	","         38	","         38	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        34	","         10	","         91	"
06000US4200546456,"Armstrong County","Madison Township","        446	","        420	","        362	","         58	","         35	","          9	","         14	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         5	","          9	","         12	"
06000US4200546632,"Armstrong County","Mahoning Township","        587	","        518	","        435	","         83	","         69	","         14	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        22	","          5	","         42	"
06000US4200546976,"Armstrong County","Manor Township","      1,947	","      1,703	","      1,448	","        255	","        206	","         49	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        14	","          0	","        230	"
06000US4200547064,"Armstrong County","Manorville Borough","        186	","        160	","        132	","         28	","         19	","          5	","          0	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         1	","         15	","         10	"
06000US4200554728,"Armstrong County","North Apollo Borough","        591	","        521	","        503	","         18	","         18	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         8	","         17	","         45	"
06000US4200554856,"Armstrong County","North Buffalo Township","      1,344	","      1,167	","      1,066	","        101	","        101	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","        177	"
06000US4200557976,"Armstrong County","Parker City","        211	","        164	","        140	","         24	","         24	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         9	","          0	","         38	"
06000US4200558160,"Armstrong County","Parks Township","      1,053	","        987	","        718	","        269	","        238	","         31	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        20	","          0	","         46	"
06000US4200559440,"Armstrong County","Perry Township","        142	","        115	","        110	","          5	","          4	","          0	","          0	","          0	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         5	","          2	","         20	"
06000US4200560280,"Armstrong County","Pine Township","        143	","        127	","        116	","         11	","         11	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","          0	","         14	"
06000US4200561576,"Armstrong County","Plumcreek Township","      1,091	","        976	","        928	","         48	","         44	","          0	","          0	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          6	","          0	","         0	","          0	","        109	"
06000US4200563560,"Armstrong County","Rayburn Township","        600	","        540	","        481	","         59	","         59	","          0	","          0	","          0	","          0	","          6	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         8	","          4	","         42	"
06000US4200563712,"Armstrong County","Redbank Township","        424	","        388	","        373	","         15	","         11	","          4	","          0	","          0	","          0	","          4	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         11	","         21	"
06000US4200566720,"Armstrong County","Rural Valley Borough","        381	","        344	","        316	","         28	","          6	","          7	","         15	","          0	","          0	","          6	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         6	","          0	","         25	"
06000US4200571968,"Armstrong County","South Bend Township","        440	","        421	","        394	","         27	","         24	","          3	","          0	","          0	","          0	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","          7	","          6	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","        183	","        147	","        120	","         27	","         25	","          0	","          0	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        13	","         10	","         13	"
06000US4200572000,"Armstrong County","South Buffalo Township","      1,430	","      1,232	","      1,020	","        212	","        207	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        12	","          7	","        179	"
06000US4200574992,"Armstrong County","Sugarcreek Township","        621	","        547	","        467	","         80	","         66	","          4	","          7	","          3	","          0	","         24	","         24	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        17	","          0	","         33	"
06000US4200579528,"Armstrong County","Valley Township","        259	","        230	","        212	","         18	","         15	","          0	","          0	","          0	","          3	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         6	","          0	","         22	"
06000US4200581176,"Armstrong County","Washington Township","        320	","        274	","        252	","         22	","         20	","          2	","          0	","          0	","          0	","          5	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         7	","          2	","         32	"
06000US4200581720,"Armstrong County","Wayne Township","        492	","        413	","        345	","         68	","         15	","         28	","         25	","          0	","          0	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","         44	","         29	"
06000US4200583024,"Armstrong County","West Franklin Township","        894	","        824	","        681	","        143	","        130	","          4	","          9	","          0	","          0	","          8	","          0	","          0	","          0	","          8	","          0	","          0	","          0	","          0	","         8	","         13	","         41	"
06000US4200583248,"Armstrong County","West Kittanning Borough","        646	","        529	","        496	","         33	","         30	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          6	","        34	","          0	","         77	"
06000US4200586560,"Armstrong County","Worthington Borough","        309	","        275	","        257	","         18	","         18	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         4	","          7	","         23	"
06000US4200700820,"Beaver County","Aliquippa City","      3,889	","      2,937	","      2,529	","        408	","        361	","         47	","          0	","          0	","          0	","        325	","        313	","          0	","          0	","          0	","         12	","          0	","          0	","          0	","        31	","         45	","        551	"
06000US4200702288,"Beaver County","Ambridge Borough","      3,375	","      2,812	","      2,454	","        358	","        358	","          0	","          0	","          0	","          0	","        189	","        189	","          0	","          0	","          0	","          0	","         10	","          0	","          0	","       151	","         10	","        203	"
06000US4200703736,"Beaver County","Baden Borough","      1,968	","      1,761	","      1,616	","        145	","         91	","         54	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         15	","          0	","        60	","          0	","        132	"
06000US4200704688,"Beaver County","Beaver Borough","      2,099	","      1,603	","      1,435	","        168	","        124	","         39	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         27	","          0	","          0	","        84	","         32	","        353	"
06000US4200704792,"Beaver County","Beaver Falls City","      3,557	","      2,786	","      2,369	","        417	","        371	","         29	","          9	","          0	","          8	","        151	","        142	","          9	","          0	","          0	","          0	","          0	","         21	","         32	","       359	","         44	","        164	"
06000US4200706240,"Beaver County","Big Beaver Borough","        779	","        684	","        659	","         25	","         25	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         4	","          0	","         91	"
06000US4200708632,"Beaver County","Bridgewater Borough","        355	","        299	","        296	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          5	","         9	","          9	","         33	"
06000US4200708680,"Beaver County","Brighton Township","      3,796	","      3,219	","      3,117	","        102	","         89	","         13	","          0	","          0	","          0	","          7	","          7	","          0	","          0	","          0	","          0	","          9	","          0	","          0	","        40	","         50	","        471	"
06000US4200712016,"Beaver County","Center Township","      5,569	","      4,798	","      4,417	","        381	","        327	","         16	","          0	","          0	","         38	","         49	","         49	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        90	","         16	","        616	"
06000US4200713488,"Beaver County","Chippewa Township","      3,774	","      3,304	","      3,245	","         59	","         24	","         24	","         11	","          0	","          0	","         31	","         22	","          0	","          0	","          0	","          9	","          0	","          0	","         12	","        13	","          0	","        414	"
06000US4200715872,"Beaver County","Conway Borough","        957	","        849	","        763	","         86	","         82	","          4	","          0	","          0	","          0	","          3	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          5	","        18	","         10	","         72	"
06000US4200718192,"Beaver County","Darlington Borough","        108	","        104	","         98	","          6	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         1	","          0	","          3	"
06000US4200718200,"Beaver County","Darlington Township","        842	","        751	","        605	","        146	","         90	","         15	","          0	","         41	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          6	","          0	","        11	","         17	","         57	"
06000US4200718264,"Beaver County","Daugherty Township","      1,603	","      1,317	","      1,218	","         99	","         84	","         15	","          0	","          0	","          0	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          8	","        277	"
06000US4200721752,"Beaver County","East Rochester Borough","        259	","        193	","        190	","          3	","          3	","          0	","          0	","          0	","          0	","          9	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         9	","          3	","         45	"
06000US4200721968,"Beaver County","Eastvale Borough","         74	","         70	","         56	","         14	","          5	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          2	","          0	","          0	","         2	","          0	","          0	"
06000US4200722264,"Beaver County","Economy Borough","      4,645	","      3,987	","      3,808	","        179	","        138	","         29	","         12	","          0	","          0	","          9	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        68	","         22	","        559	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","        490	","        446	","        251	","        195	","         73	","         48	","          0	","         74	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        26	","          0	","         18	"
06000US4200725152,"Beaver County","Fallston Borough","        100	","         84	","         79	","          5	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         5	","          0	","         11	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","         66	","         53	","         53	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          7	","          6	"
06000US4200727336,"Beaver County","Franklin Township","      2,090	","      1,835	","      1,612	","        223	","         67	","        144	","          0	","          0	","         12	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        11	","          0	","        244	"
06000US4200727712,"Beaver County","Freedom Borough","        780	","        662	","        513	","        149	","        149	","          0	","          0	","          0	","          0	","          4	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         38	","         76	"
06000US4200728824,"Beaver County","Georgetown Borough","        115	","        107	","        101	","          6	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          8	"
06000US4200729392,"Beaver County","Glasgow Borough","         49	","         49	","         36	","         13	","         13	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4200730920,"Beaver County","Greene Township","      1,038	","        938	","        874	","         64	","         40	","         19	","          0	","          5	","          0	","          4	","          4	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         96	"
06000US4200732392,"Beaver County","Hanover Township","      1,601	","      1,233	","      1,221	","         12	","          0	","          0	","          0	","          0	","         12	","         24	","         24	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        58	","         96	","        190	"
06000US4200732680,"Beaver County","Harmony Township","      1,839	","      1,681	","      1,552	","        129	","        129	","          0	","          0	","          0	","          0	","         15	","         15	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         27	","        116	"
06000US4200735488,"Beaver County","Homewood Borough","         41	","         41	","         31	","         10	","         10	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4200735576,"Beaver County","Hookstown Borough","         51	","         41	","         35	","          6	","          1	","          0	","          0	","          5	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          2	","          8	"
06000US4200735640,"Beaver County","Hopewell Township","      6,795	","      5,871	","      5,510	","        361	","        287	","         54	","         20	","          0	","          0	","        101	","         95	","          0	","          0	","          0	","          6	","          0	","          0	","          0	","        19	","         96	","        708	"
06000US4200736776,"Beaver County","Independence Township","      1,165	","      1,025	","        926	","         99	","         99	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        14	","          9	","        117	"
06000US4200736944,"Beaver County","Industry Borough","        860	","        734	","        676	","         58	","         54	","          4	","          0	","          0	","          0	","         12	","         12	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        18	","         13	","         83	"
06000US4200740400,"Beaver County","Koppel Borough","        309	","        264	","        232	","         32	","         32	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        11	","          3	","         31	"
06000US4200747432,"Beaver County","Marion Township","        315	","        257	","        240	","         17	","         15	","          2	","          0	","          0	","          0	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        13	","          2	","         42	"
06000US4200749184,"Beaver County","Midland Borough","      1,110	","        937	","        756	","        181	","        149	","          8	","          0	","         24	","          0	","         19	","         19	","          0	","          0	","          0	","          0	","          0	","         18	","          0	","       124	","          0	","         12	"
06000US4200750320,"Beaver County","Monaca Borough","      2,685	","      2,302	","      2,160	","        142	","        116	","         19	","          0	","          0	","          7	","         25	","         25	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        51	","         26	","        281	"
06000US4200753288,"Beaver County","New Brighton Borough","      2,508	","      2,027	","      1,829	","        198	","        172	","          0	","          0	","          0	","         26	","         89	","         89	","          0	","          0	","          0	","          0	","         14	","          0	","         13	","       117	","         28	","        220	"
06000US4200753592,"Beaver County","New Galilee Borough","        148	","        127	","        118	","          9	","          5	","          4	","          0	","          0	","          0	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          4	","         16	"
06000US4200754072,"Beaver County","New Sewickley Township","      2,846	","      2,507	","      2,300	","        207	","        207	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        28	","         21	","        290	"
06000US4200755400,"Beaver County","North Sewickley Township","      2,479	","      2,185	","      1,987	","        198	","        185	","         13	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        14	","          0	","        280	"
06000US4200756432,"Beaver County","Ohioville Borough","      1,566	","      1,401	","      1,312	","         89	","         88	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         13	","        152	"
06000US4200758384,"Beaver County","Patterson Heights Borough","        326	","        292	","        260	","         32	","         21	","         10	","          0	","          0	","          1	","          1	","          1	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","          0	","         31	"
06000US4200758375,"Beaver County","Patterson Township","      1,424	","      1,251	","      1,073	","        178	","        170	","          8	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         26	","        147	"
06000US4200762352,"Beaver County","Potter Township","        352	","        316	","        309	","          7	","          4	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        10	","          0	","         26	"
06000US4200762888,"Beaver County","Pulaski Township","        593	","        532	","        464	","         68	","         50	","          4	","         14	","          0	","          0	","          8	","          8	","          0	","          0	","          0	","          0	","          0	","          3	","          0	","         8	","          4	","         38	"
06000US4200763224,"Beaver County","Raccoon Township","      1,448	","      1,251	","      1,171	","         80	","         80	","          0	","          0	","          0	","          0	","         33	","         29	","          4	","          0	","          0	","          0	","          0	","          9	","          0	","         8	","         48	","         99	"
06000US4200765392,"Beaver County","Rochester Borough","      1,517	","      1,312	","      1,073	","        239	","        209	","         16	","          1	","         13	","          0	","         47	","         47	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       125	","          2	","         31	"
06000US4200765400,"Beaver County","Rochester Township","      1,315	","      1,191	","      1,167	","         24	","         24	","          0	","          0	","          0	","          0	","         21	","         21	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        15	","         22	","         66	"
06000US4200770376,"Beaver County","Shippingport Borough","        122	","        120	","        120	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         2	","          0	","          0	"
06000US4200771952,"Beaver County","South Beaver Township","      1,034	","        957	","        783	","        174	","        152	","         22	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        10	","         16	","         51	"
06000US4200772216,"Beaver County","South Heights Borough","        196	","        180	","        172	","          8	","          6	","          0	","          0	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         16	"
06000US4200779856,"Beaver County","Vanport Township","        526	","        440	","        427	","         13	","         13	","          0	","          0	","          0	","          0	","         13	","         13	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        22	","         10	","         41	"
06000US4200783472,"Beaver County","West Mayfield Borough","        604	","        517	","        416	","        101	","         94	","          7	","          0	","          0	","          0	","         52	","         52	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","          0	","         32	"
06000US4200784444,"Beaver County","White Township","        596	","        530	","        467	","         63	","         43	","          5	","         15	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         66	"
06000US4201900300,"Butler County","Adams Township","      7,130	","      5,606	","      5,161	","        445	","        379	","          0	","         16	","         14	","         36	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        84	","         42	","      1,398	"
06000US4201900860,"Butler County","Allegheny Township","        190	","        182	","        174	","          8	","          8	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          8	"
06000US4201908096,"Butler County","Brady Township","        610	","        502	","        451	","         51	","         36	","         15	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        16	","         13	","         79	"
06000US4201909528,"Butler County","Bruin Borough","        177	","        156	","        134	","         22	","         11	","         11	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          2	","         9	","          0	","         10	"
06000US4201910000,"Butler County","Buffalo Township","      3,405	","      2,995	","      2,862	","        133	","         98	","          0	","         18	","          0	","         17	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       126	","         50	","        234	"
06000US4201910464,"Butler County","Butler City","      5,736	","      4,777	","      4,255	","        522	","        474	","         48	","          0	","          0	","          0	","        146	","        146	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       402	","        155	","        256	"
06000US4201910472,"Butler County","Butler Township","      8,683	","      7,758	","      7,132	","        626	","        567	","         54	","          5	","          0	","          0	","        108	","        108	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","       119	","         53	","        645	"
06000US4201910800,"Butler County","Callery Borough","        280	","        247	","        220	","         27	","         27	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         3	","          0	","         30	"
06000US4201912024,"Butler County","Center Township","      3,785	","      3,343	","      3,064	","        279	","        257	","          0	","         22	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        42	","         14	","        386	"
06000US4201912992,"Butler County","Cherry Township","        419	","        370	","        286	","         84	","         24	","         17	","         34	","          0	","          9	","          2	","          2	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         5	","          2	","         40	"
06000US4201913152,"Butler County","Cherry Valley Borough","         17	","         12	","         12	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         5	","          0	","          0	"
06000US4201913440,"Butler County","Chicora Borough","        426	","        415	","        409	","          6	","          6	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         11	"
06000US4201913936,"Butler County","Clay Township","      1,264	","      1,156	","      1,083	","         73	","         64	","          0	","          9	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","        27	","          0	","         81	"
06000US4201914048,"Butler County","Clearfield Township","      1,317	","      1,077	","      1,004	","         73	","         37	","         22	","          0	","         14	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          6	","        234	"
06000US4201914320,"Butler County","Clinton Township","      1,440	","      1,310	","      1,242	","         68	","         24	","         36	","          0	","          8	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","         16	","        114	"
06000US4201915480,"Butler County","Concord Township","        604	","        547	","        521	","         26	","         17	","          6	","          3	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","         57	"
