GeoID,County,Municipality,"Households Change from 1960-1970 (Numeric) ","Households Change from 1970-1980 (Numeric) ","Households Change from 1980-1990 (Numeric) ","Households Change from 1990-2000 (Numeric) ","Households Change from 2000-2010 (Numeric) ","Households Change from 2010-2020 (Numeric) "
,,,HH60-70,HH70-80,HH80-90,HH90-00,HH00-10,HH10-20
06000US4205145144,"Fayette County","Lower Tyrone Township","6	","86	","43	","63	","-13	","-18	"
06000US4205145560,"Fayette County","Luzerne Township","-163	","217	","-117	","-12	","-171	","-154	"
06000US4205147560,"Fayette County","Markleysburg Borough","-8	","27	","-18	","-4	","-2	","-9	"
06000US4205148000,"Fayette County","Masontown Borough","-30	","372	","-285	","4	","-115	","-7	"
06000US4205148616,"Fayette County","Menallen Township","-99	","364	","37	","34	","-59	","23	"
06000US4205153504,"Fayette County","Newell Borough","-19	","13	","-23	","20	","-7	","-13	"
06000US4205154392,"Fayette County","Nicholson Township","-97	","145	","12	","48	","-37	","-15	"
06000US4205155464,"Fayette County","North Union Township","56	","1,194	","68	","344	","-394	","-264	"
06000US4205156408,"Fayette County","Ohiopyle Borough","-44	","14	","-27	","-5	","-7	","-4	"
06000US4205159464,"Fayette County","Perry Township","-106	","287	","-60	","137	","-84	","-76	"
06000US4205159520,"Fayette County","Perryopolis Borough","97	","154	","-27	","33	","-19	","-29	"
06000US4205161864,"Fayette County","Point Marion Borough","-13	","-3	","-62	","38	","-90	","7	"
06000US4205163904,"Fayette County","Redstone Township","-358	","236	","-209	","93	","-277	","-226	"
06000US4205167640,"Fayette County","Saltlick Township","105	","254	","116	","237	","-7	","-118	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)",NA,NA,NA,NA,"10	","-2	"
06000US4205171320,"Fayette County","Smithfield Borough","30	","92	","-40	","-16	","0	","-2	"
06000US4205172080,"Fayette County","South Connellsville Borough","38	","63	","32	","54	","-82	","-2	"
06000US4205172544,"Fayette County","South Union Township","51	","683	","55	","585	","-72	","109	"
06000US4205173064,"Fayette County","Springfield Township","64	","200	","120	","159	","-14	","-101	"
06000US4205173240,"Fayette County","Springhill Township","-38	","145	","77	","119	","-5	","-29	"
06000US4205174080,"Fayette County","Stewart Township","-43	","61	","-13	","12	","19	","-31	"
06000US4205178528,"Fayette County","Uniontown City","-115	","63	","-578	","150	","-848	","-10	"
06000US4205179344,"Fayette County","Upper Tyrone Township","37	","-3	","93	","153	","-59	","-67	"
06000US4205179768,"Fayette County","Vanderbilt Borough","-6	","-2	","-36	","14	","-25	","-15	"
06000US4205181232,"Fayette County","Washington Township","213	","87	","47	","-5	","-132	","-9	"
06000US4205184344,"Fayette County","Wharton Township","167	","317	","36	","233	","-41	","-82	"
06000US4205900740,"Greene County","Aleppo Township","-19	","44	","3	","-8	","-27	","-31	"
06000US4205911328,"Greene County","Carmichaels Borough","-37	","41	","-40	","9	","-28	","-24	"
06000US4205912032,"Greene County","Center Township","13	","88	","28	","25	","-33	","-40	"
06000US4205913896,"Greene County","Clarksville Borough","-22	","15	","-34	","1	","-6	","0	"
06000US4205917648,"Greene County","Cumberland Township","31	","535	","65	","50	","91	","3	"
06000US4205920296,"Greene County","Dunkard Township","2	","145	","-36	","70	","-24	","-44	"
06000US4205927408,"Greene County","Franklin Township","64	","477	","337	","126	","42	","15	"
06000US4205927800,"Greene County","Freeport Township","3	","28	","-6	","-9	","4	","-16	"
06000US4205929152,"Greene County","Gilmore Township","-6	","20	","16	","-17	","-10	","-5	"
06000US4205930640,"Greene County","Gray Township","-1	","16	","6	","4	","-11	","5	"
06000US4205930952,"Greene County","Greene Township","-7	","44	","15	","-7	","4	","-19	"
06000US4205931192,"Greene County","Greensboro Borough","-5	","8	","-36	","-8	","-7	","-2	"
06000US4205937376,"Greene County","Jackson Township","-29	","74	","-7	","0	","1	","-27	"
06000US4205937880,"Greene County","Jefferson Borough","-21	","36	","-30	","8	","-16	","-20	"
06000US4205937888,"Greene County","Jefferson Township","-33	","224	","19	","61	","-1	","-6	"
06000US4205950400,"Greene County","Monongahela Township","-22	","118	","2	","-8	","-58	","-13	"
06000US4205950992,"Greene County","Morgan Township","-30	","195	","5	","57	","6	","-34	"
06000US4205951064,"Greene County","Morris Township","-10	","68	","22	","31	","-31	","-79	"
06000US4205959472,"Greene County","Perry Township","-83	","224	","67	","21	","-40	","-45	"
06000US4205964432,"Greene County","Rices Landing Borough","-45	","19	","-16	","2	","-1	","-6	"
06000US4205964512,"Greene County","Richhill Township","-4	","60	","10	","-10	","-46	","-52	"
06000US4205973248,"Greene County","Springhill Township","-5	","21	","31	","-18	","-10	","-17	"
06000US4205981248,"Greene County","Washington Township","21	","94	","36	","49	","11	","-39	"
06000US4205981768,"Greene County","Wayne Township","-4	","102	","-24	","6	","4	","-37	"
06000US4205981832,"Greene County","Waynesburg Borough","105	","-105	","-67	","-12	","-120	","-95	"
06000US4205984608,"Greene County","Whiteley Township","3	","29	","53	","13	","-30	","-38	"
06000US4206303032,"Indiana County","Armagh Borough","-4	","-7	","3	","9	","-3	","-5	"
06000US4206303064,"Indiana County","Armstrong Township","211	","378	","127	","139	","50	","-51	"
06000US4206304056,"Indiana County","Banks Township","11	","75	","7	","14	","4	","-10	"
06000US4206306752,"Indiana County","Black Lick Township","63	","129	","46	","85	","-6	","-17	"
06000US4206306904,"Indiana County","Blairsville Borough","-50	","127	","-88	","55	","-64	","-56	"
06000US4206309624,"Indiana County","Brush Valley Township","21	","206	","55	","48	","-1	","-33	"
06000US4206310104,"Indiana County","Buffington Township","27	","132	","15	","59	","32	","-26	"
06000US4206310352,"Indiana County","Burrell Township","115	","287	","29	","102	","246	","-225	"
06000US4206311120,"Indiana County","Canoe Township","-63	","91	","53	","-26	","-27	","-16	"
06000US4206312040,"Indiana County","Center Township","33	","247	","164	","59	","-27	","-102	"
06000US4206313120,"Indiana County","Cherry Tree Borough","-13	","25	","719	","-750	","-4	","-15	"
06000US4206313072,"Indiana County","Cherryhill Township","36	","308	","-658	","863	","61	","-78	"
06000US4206314520,"Indiana County","Clymer Borough","6	","10	","-47	","79	","-94	","11	"
06000US4206315560,"Indiana County","Conemaugh Township","129	","138	","58	","69	","-12	","-49	"
06000US4206317024,"Indiana County","Creekside Borough","3	","-14	","6	","9	","-19	","-13	"
06000US4206321456,"Indiana County","East Mahoning Township","13	","106	","55	","45	","-15	","-28	"
06000US4206322048,"Indiana County","East Wheatfield Township","97	","229	","53	","24	","-4	","-77	"
06000US4206324040,"Indiana County","Ernest Borough",NA,NA,"-1	","11	","-21	","-13	"
06000US4206329512,"Indiana County","Glen Campbell Borough","-1	","-7	","-6	","0	","-16	","-6	"
06000US4206330416,"Indiana County","Grant Township","-13	","80	","-6	","19	","33	","-41	"
06000US4206330816,"Indiana County","Green Township","-49	","317	","41	","46	","60	","-104	"
06000US4206335408,"Indiana County","Homer City Borough","79	","36	","-85	","18	","-19	","-27	"
06000US4206336816,"Indiana County","Indiana Borough","68	","560	","-73	","381	","-180	","37	"
06000US4206347472,"Indiana County","Marion Center Borough","12	","17	","5	","-6	","0	","-9	"
06000US4206350624,"Indiana County","Montgomery Township","-5	","124	","16	","24	","-15	","-45	"
06000US4206355184,"Indiana County","North Mahoning Township","27	","99	","40	","51	","37	","-46	"
06000US4206360320,"Indiana County","Pine Township","-15	","160	","67	","13	","-4	","-71	"
06000US4206361632,"Indiana County","Plumville Borough","7	","20	","-30	","-4	","-4	","-18	"
06000US4206363584,"Indiana County","Rayne Township","38	","200	","128	","84	","-5	","-76	"
06000US4206367648,"Indiana County","Saltsburg Borough","20	","30	","-9	","19	","-24	","-22	"
06000US4206370040,"Indiana County","Shelocta Borough","5	","20	","-17	","10	","2	","-22	"
06000US4206371256,"Indiana County","Smicksburg Borough","2	","8	","-6	","-6	","-3	","5	"
06000US4206372304,"Indiana County","South Mahoning Township","48	","170	","70	","64	","-11	","-19	"
06000US4206381256,"Indiana County","Washington Township","44	","143	","120	","65	","35	","-45	"
06000US4206383416,"Indiana County","West Mahoning Township","-8	","92	","41	","23	","47	","-20	"
06000US4206384184,"Indiana County","West Wheatfield Township","-5	","207	","-1	","66	","6	","-36	"
06000US4206384472,"Indiana County","White Township","684	","2,031	","812	","648	","867	","-318	"
06000US4206387160,"Indiana County","Young Township","-95	","157	","-30	","47	","-20	","-33	"
06000US4207305936,"Lawrence County","Bessemer Borough","-9	","19	","0	","3	","-15	","-1	"
06000US4207323280,"Lawrence County","Ellport Borough","10	","40	","19	","-1	","-1	","2	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","-210	","246	","-206	","15	","-166	","-122	"
06000US4207323768,"Lawrence County","Enon Valley Borough","-4	","-1	","1	","13	","-16	","-11	"
06000US4207334248,"Lawrence County","Hickory Township","47	","199	","57	","30	","85	","-19	"
06000US4207343824,"Lawrence County","Little Beaver Township","-1	","107	","94	","44	","73	","-52	"
06000US4207346648,"Lawrence County","Mahoning Township","175	","178	","56	","40	","-94	","-154	"
06000US4207353064,"Lawrence County","Neshannock Township","355	","545	","247	","501	","384	","113	"
06000US4207353184,"Lawrence County","New Beaver Borough","54	","224	","-21	","33	","-1	","-41	"
06000US4207353368,"Lawrence County","New Castle City","-1,053	","25	","-1,259	","-647	","-962	","-427	"
06000US4207354352,"Lawrence County","New Wilmington Borough","28	","58	","18	","-16	","-21	","-10	"
06000US4207354768,"Lawrence County","North Beaver Township","124	","407	","-26	","91	","88	","-33	"
06000US4207359488,"Lawrence County","Perry Township","40	","131	","-4	","78	","34	","-5	"
06000US4207361104,"Lawrence County","Plain Grove Township","12	","64	","22	","34	","8	","-9	"
06000US4207362904,"Lawrence County","Pulaski Township","70	","491	","-127	","94	","64	","-102	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough",NA,NA,"-7	",NA,NA,"-3	"
06000US4207368408,"Lawrence County","Scott Township","41	","201	","139	","56	","67	","-20	"
06000US4207370080,"Lawrence County","Shenango Township","206	","397	","-32	","297	","160	","-70	"
06000US4207371200,"Lawrence County","Slippery Rock Township","128	","287	","100	","81	","70	","-88	"
06000US4207372376,"Lawrence County","South New Castle Borough","20	","13	","-9	","6	","-30	","-3	"
06000US4207376192,"Lawrence County","Taylor Township","-9	","148	","-12	","4	","-19	","-6	"
06000US4207378368,"Lawrence County","Union Township","82	","195	","-114	","-21	","82	","-48	"
06000US4207380368,"Lawrence County","Volant Borough","13	","7	","-17	","-9	","12	","-14	"
06000US4207380880,"Lawrence County","Wampum Borough","10	","-31	","-33	","13	","12	","-45	"
06000US4207381272,"Lawrence County","Washington Township","0	","84	","-14	","28	","41	","-10	"
06000US4207381776,"Lawrence County","Wayne Township","61	","140	","-26	","-131	","162	","-13	"
06000US4207385504,"Lawrence County","Wilmington Township","99	","225	","47	","111	","10	","4	"
06000US4212500988,"Washington County","Allenport Borough","-41	","18	","-15	","-16	","-4	","-19	"
06000US4212502384,"Washington County","Amwell Township","135	","309	","263	","27	","-6	","3	"
06000US4212504568,"Washington County","Beallsville Borough","-9	","62	","-20	","-1	","-7	","-14	"
06000US4212505672,"Washington County","Bentleyville Borough","-21	","56	","144	","-70	","49	","-73	"
06000US4212506840,"Washington County","Blaine Township","-7	","82	","-12	","-24	","31	","-11	"
06000US4212510032,"Washington County","Buffalo Township","80	","188	","136	","15	","57	","-20	"
06000US4212510224,"Washington County","Burgettstown Borough","-45	","23	","0	","-29	","-53	","8	"
06000US4212510768,"Washington County","California Borough","-124	","74	","124	","83	","160	","-235	"
06000US4212511152,"Washington County","Canonsburg Borough","165	","309	","-238	","26	","309	","205	"
06000US4212511176,"Washington County","Canton Township","496	","700	","54	","103	","-58	","-35	"
06000US4212511424,"Washington County","Carroll Township","233	","261	","67	","-64	","119	","-77	"
06000US4212511800,"Washington County","Cecil Township","1	","576	","250	","680	","731	","1,579	"
06000US4212512224,"Washington County","Centerville Borough","-77	","153	","-15	","-156	","-21	","43	"
06000US4212512704,"Washington County","Charleroi Borough","-247	","-35	","-198	","-117	","-304	","-62	"
06000US4212512848,"Washington County","Chartiers Township","190	","407	","284	","-37	","378	","366	"
06000US4212514000,"Washington County","Claysville Borough","3	","23	","-43	","-80	","85	","-12	"
06000US4212514568,"Washington County","Coal Center Borough","-28	","-6	","-35	","-16	","6	","-7	"
06000US4212514896,"Washington County","Cokeburg Borough","6	","-7	","18	","0	","-23	","-4	"
06000US4212517314,"Washington County","Cross Creek Township","-14	","83	","42	","-5	","3	","-31	"
06000US4212518496,"Washington County","Deemston Borough","-21	","39	","14	","26	","-10	","8	"
06000US4212519464,"Washington County","Donegal Township","50	","178	","87	","96	","36	","3	"
06000US4212519536,"Washington County","Donora Borough","-415	","-91	","-344	","-88	","-374	","58	"
06000US4212520328,"Washington County","Dunlevy Borough","4	","50	","2	","-11	","3	","14	"
06000US4212520808,"Washington County","East Bethlehem Township","-175	","67	","-104	","-89	","-113	","20	"
06000US4212521144,"Washington County","East Finley Township","32	","176	","30	","42	","4	","-57	"
06000US4212522016,"Washington County","East Washington Borough","30	","104	","-31	","-62	","-89	","4	"
06000US4212522800,"Washington County","Elco Borough","-16	","9	","-5	","-6	","-9	","-18	"
06000US4212523296,"Washington County","Ellsworth Borough","-6	","60	","-18	","25	","-48	","-30	"
06000US4212525104,"Washington County","Fallowfield Township","150	","323	","-111	","-84	","35	","-43	"
06000US4212525944,"Washington County","Finleyville Borough","-28	","32	","33	","17	","7	","-27	"
06000US4212531082,"Washington County","Green Hills Borough",NA,NA,"5	","-2	","2	","-5	"
06000US4212532440,"Washington County","Hanover Township","169	","176	","18	","33	","-13	","-5	"
06000US4212535696,"Washington County","Hopewell Township","19	","62	","36	","28	","13	","-17	"
06000US4212535896,"Washington County","Houston Borough","37	","6	","-4	","-17	","-5	","-44	"
06000US4212536800,"Washington County","Independence Township","-20	","109	","63	","-22	","-22	","0	"
06000US4212537936,"Washington County","Jefferson Township","28	","77	","17	","14	","-8	","-10	"
06000US4212544512,"Washington County","Long Branch Borough","36	","42	","-24	","22	","-18	","9	"
06000US4212547400,"Washington County","Marianna Borough","-21	","56	","-91	","-1	","-36	","-25	"
06000US4212546072,"Washington County","McDonald Borough (part)","7	","59	","-108	","101	","-54	","14	"
06000US4212549240,"Washington County","Midway Borough","69	","28	","12	","-8	","-42	","9	"
06000US4212550408,"Washington County","Monongahela City","-229	","-149	","-172	","-37	","-173	","-4	"
06000US4212551104,"Washington County","Morris Township","-1	","136	","24	","25	","-15	","-44	"
06000US4212551864,"Washington County","Mount Pleasant Township","137	","166	","154	","-11	","120	","-24	"
06000US4212553496,"Washington County","New Eagle Borough","4	","137	","-56	","60	","18	","-26	"
06000US4212554800,"Washington County","North Bethlehem Township","22	","129	","14	","-18	","6	","-30	"
06000US4212554888,"Washington County","North Charleroi Borough","-27	","23	","-24	","-41	","-50	","-6	"
06000US4212555040,"Washington County","North Franklin Township","232	","239	","172	","231	","-27	","106	"
06000US4212555432,"Washington County","North Strabane Township","202	","634	","210	","935	","1,457	","939	"
06000US4212555712,"Washington County","Nottingham Township","116	","189	","117	","150	","275	","-25	"
06000US4212559608,"Washington County","Peters Township","898	","1,179	","895	","1,083	","1,266	","703	"
06000US4212565376,"Washington County","Robinson Township","21	","18	","180	","5	","-41	","-18	"
06000US4212566016,"Washington County","Roscoe Borough","-10	","50	","-65	","8	","-38	","-25	"
06000US4212571288,"Washington County","Smith Township","-26	","210	","-86	","-62	","76	","-42	"
06000US4212571792,"Washington County","Somerset Township","57	","383	","12	","-32	","35	","3	"
06000US4212572176,"Washington County","South Franklin Township","151	","596	","130	","131	","-68	","-109	"
06000US4212572504,"Washington County","South Strabane Township","229	","855	","261	","266	","936	","51	"
06000US4212572736,"Washington County","Speers Borough","-8	","69	","-16	","15	","1	","-43	"
06000US4212574224,"Washington County","Stockdale Borough","-4	","11	","12	","-13	","-23	","-13	"
06000US4212578008,"Washington County","Twilight Borough","-15	","44	","-18	","-9	","-3	","-9	"
06000US4212578432,"Washington County","Union Township","238	","538	","73	","-99	","227	","-25	"
06000US4212581328,"Washington County","Washington City","-606	","228	","-485	","-371	","-504	","-127	"
06000US4212582512,"Washington County","West Bethlehem Township","-24	","40	","63	","-8	","12	","-53	"
06000US4212582616,"Washington County","West Brownsville Borough","-97	","42	","-58	","-31	","-29	","0	"
06000US4212583000,"Washington County","West Finley Township","11	","89	","24	","1	","1	","-27	"
06000US4212583504,"Washington County","West Middletown Borough","-2	","17	","-21	","-3	","-1	","-11	"
06000US4212583840,"Washington County","West Pike Run Township","-93	","96	","-20	","84	","-94	","-4	"
06000US4212900332,"Westmoreland County","Adamsburg Borough","20	","18	","-7	","-10	","-9	","-7	"
06000US4212900892,"Westmoreland County","Allegheny Township","505	","442	","438	","187	","263	","150	"
06000US4212903088,"Westmoreland County","Arnold City","-56	","-39	","-116	","-152	","-299	","-125	"
06000US4212903120,"Westmoreland County","Arona Borough","-1	","28	","-2	","4	","-13	","-33	"
06000US4212903688,"Westmoreland County","Avonmore Borough","6	","53	","13	","-119	","104	","-37	"
06000US4212905208,"Westmoreland County","Bell Township","35	","135	","129	","82	","30	","-54	"
06000US4212907480,"Westmoreland County","Bolivar Borough","15	","8	","-22	","-14	","-10	","-18	"
06000US4212915912,"Westmoreland County","Cook Township","128	","175	","67	","176	","6	","-88	"
06000US4212918768,"Westmoreland County","Delmont Borough","216	","226	","30	","195	","118	","-3	"
06000US4212918960,"Westmoreland County","Derry Borough","48	","52	","55	","11	","-101	","-3	"
06000US4212918968,"Westmoreland County","Derry Township","764	","1,009	","434	","126	","419	","-259	"
06000US4212919472,"Westmoreland County","Donegal Borough","19	","2	","-12	","-1	","-11	","-19	"
06000US4212919480,"Westmoreland County","Donegal Township","138	","298	","32	","117	","51	","-36	"
06000US4212921304,"Westmoreland County","East Huntingdon Township","343	","543	","240	","240	","220	","58	"
06000US4212921976,"Westmoreland County","East Vandergrift Borough","-10	","-18	","-30	","-29	","-21	","-22	"
06000US4212924432,"Westmoreland County","Export Borough","7	","-16	","-22	","3	","-11	","-5	"
06000US4212924608,"Westmoreland County","Fairfield Township","36	","215	","52	","129	","12	","-112	"
06000US4212931200,"Westmoreland County","Greensburg City","-204	","1,445	","-13	","176	","-383	","73	"
06000US4212933792,"Westmoreland County","Hempfield Township","3,483	","3,156	","969	","498	","1,584	","-111	"
06000US4212936288,"Westmoreland County","Hunker Borough","15	","16	","-10	","8	","-4	","-7	"
06000US4212936592,"Westmoreland County","Hyde Park Borough","40	","-21	","6	","-12	","7	","-6	"
06000US4212937208,"Westmoreland County","Irwin Borough","68	","730	","-66	","-66	","-60	","-15	"
06000US4212937784,"Westmoreland County","Jeannette City","-69	","80	","-409	","-105	","-283	","-285	"
06000US4212941680,"Westmoreland County","Latrobe Borough","171	","364	","-248	","-107	","-180	","-63	"
06000US4212941834,"Westmoreland County","Laurel Mountain Borough",NA,NA,NA,"-5	","0	","-4	"
06000US4212943232,"Westmoreland County","Ligonier Borough","86	","34	","-27	","-13	","-34	","2	"
06000US4212943240,"Westmoreland County","Ligonier Township","347	","637	","160	","151	","-42	","-158	"
06000US4212944864,"Westmoreland County","Lower Burrell City","654	","647	","253	","358	","-53	","91	"
06000US4212945200,"Westmoreland County","Loyalhanna Township","92	","260	","7	","79	","3	","-47	"
06000US4212946488,"Westmoreland County","Madison Borough","12	","38	","14	","21	","-37	","-23	"
06000US4212947000,"Westmoreland County","Manor Borough","316	","56	","219	","29	","277	","116	"
06000US4212950344,"Westmoreland County","Monessen City","-598	","-401	","-385	","-444	","-391	","-350	"
06000US4212951880,"Westmoreland County","Mount Pleasant Borough","115	","52	","-94	","15	","-23	","-54	"
06000US4212951888,"Westmoreland County","Mount Pleasant Township","364	","771	","198	","169	","173	","-171	"
06000US4212952432,"Westmoreland County","Murrysville Municipality","1,096	","1,590	","1,044	","1,052	","834	","406	"
06000US4212953160,"Westmoreland County","New Alexandria Borough","16	","48	","-35	","17	","-5	","-4	"
06000US4212953544,"Westmoreland County","New Florence Borough","22	","4	","16	","-5	","-29	","-22	"
06000US4212953736,"Westmoreland County","New Kensington City","-568	","124	","-294	","-298	","-549	","-215	"
06000US4212954104,"Westmoreland County","New Stanton Borough",NA,NA,"-72	","-37	","97	","80	"
06000US4212954776,"Westmoreland County","North Belle Vernon Borough","37	","-72	","-17	","-7	","-54	","-24	"
06000US4212955128,"Westmoreland County","North Huntingdon Township","2,183	","1,999	","77	","1,002	","1,140	","628	"
06000US4212955136,"Westmoreland County","North Irwin Borough","75	","-31	","0	","0	","-11	","-5	"
06000US4212956496,"Westmoreland County","Oklahoma Borough","62	","44	","-3	","-23	","-17	","-12	"
06000US4212958872,"Westmoreland County","Penn Borough","-18	","-36	","2	","-12	","5	","-15	"
06000US4212958880,"Westmoreland County","Penn Township","791	","1,339	","419	","1,423	","631	","361	"
06000US4212966376,"Westmoreland County","Rostraver Township","374	","881	","180	","267	","27	","161	"
06000US4212967496,"Westmoreland County","Salem Township","387	","981	","164	","52	","64	","-142	"
06000US4212968432,"Westmoreland County","Scottdale Borough","36	","119	","-58	","-97	","-81	","-20	"
06000US4212969368,"Westmoreland County","Seward Borough","0	","6	","-25	","-10	","11	","-31	"
06000US4212969392,"Westmoreland County","Sewickley Township","122	","422	","134	","-34	","5	","-83	"
06000US4212971424,"Westmoreland County","Smithton Borough","-4	","44	","-90	","7	","-22	","-6	"
06000US4212972192,"Westmoreland County","South Greensburg Borough","171	","-63	","22	","24	","-18	","50	"
06000US4212972256,"Westmoreland County","South Huntingdon Township","144	","290	","252	","66	","-67	","-75	"
06000US4212972616,"Westmoreland County","Southwest Greensburg Borough","83	","59	","-67	","-12	","-60	","-10	"
06000US4212967240,"Westmoreland County","St. Clair Township","90	","137	","47	","-52	","66	","-53	"
06000US4212975584,"Westmoreland County","Sutersville Borough","-10	","35	","1	","-31	","-29	","-4	"
06000US4212977272,"Westmoreland County","Trafford Borough (part)","145	","59	","41	","78	","-39	","0	"
06000US4212978656,"Westmoreland County","Unity Township","1,073	","1,256	","971	","735	","682	","58	"
06000US4212978768,"Westmoreland County","Upper Burrell Township","46	","171	","74	","54	","70	","-19	"
06000US4212979776,"Westmoreland County","Vandergrift Borough","-38	","-31	","-142	","-189	","-164	","-59	"
06000US4212981336,"Westmoreland County","Washington Township","430	","655	","430	","61	","229	","-111	"
06000US4212983328,"Westmoreland County","West Leechburg Borough","47	","63	","67	","-11	","19	","-2	"
06000US4212983680,"Westmoreland County","West Newton Borough","-25	","27	","90	","-30	","-94	","21	"
06000US4212987208,"Westmoreland County","Youngstown Borough","-8	","33	","-36	","12	","-33	","-17	"
06000US4212987232,"Westmoreland County","Youngwood Borough","168	","488	","-82	","34	","-73	","-28	"

Sources:
"Calculated based on 1960 and 1970 Decennial Census"
"Calculated based on 1970 and 1980 Decennial Census"
"Calculated based on 1980 and 1990 Decennial Census"
"Calculated based on 1990 and 2000 Decennial Census"
"Calculated based on 2000 and 2010 Decennial Census"
"Calculated based on 2010 and 2020 Decennial Census"
