GeoID,County,Municipality,"2010 Total Population","2010 Group Quarters Population","2010 Household Population","2010 Total Housing Units","2010 Occupied Housing Units","2010 Occupied Housing Units, Owner-Occupied","2010 Occupied Housing Units, Renter-Occupied","2010 Average Household Size","2010 Vacant Housing Units","2010 Vacancy Rate"
,,,TotPop2010,B9aN8,B9aN2,B1N2,B1N3,B15N2,B15N3,B13N1,B14aN3,B14aP3
06000US4200300724,"Allegheny County","Aleppo Township","1,916	","128	","1,788	","1,158	","1,081	","544	","537	","1.65	","77	","6.6%	"
06000US4200732680,"Beaver County","Harmony Township","3,197	","0	","3,197	","1,484	","1,373	","1,206	","167	","2.33	","111	","7.5%	"
06000US4200735488,"Beaver County","Homewood Borough","109	","0	","109	","59	","55	","42	","13	","1.98	","4	","6.8%	"
06000US4200735576,"Beaver County","Hookstown Borough","147	","0	","147	","70	","62	","54	","8	","2.37	","8	","11.4%	"
06000US4200735640,"Beaver County","Hopewell Township","12,593	","339	","12,254	","5,530	","5,270	","4,438	","832	","2.33	","260	","4.7%	"
06000US4200736776,"Beaver County","Independence Township","2,503	","0	","2,503	","1,060	","977	","871	","106	","2.56	","83	","7.8%	"
06000US4200736944,"Beaver County","Industry Borough","1,835	","17	","1,818	","812	","761	","654	","107	","2.39	","51	","6.3%	"
06000US4200740400,"Beaver County","Koppel Borough","762	","0	","762	","389	","352	","235	","117	","2.16	","37	","9.5%	"
06000US4200747432,"Beaver County","Marion Township","913	","0	","913	","402	","370	","274	","96	","2.47	","32	","8.0%	"
06000US4200749184,"Beaver County","Midland Borough","2,635	","0	","2,635	","1,441	","1,205	","545	","660	","2.19	","236	","16.4%	"
06000US4200750320,"Beaver County","Monaca Borough","5,737	","2	","5,735	","2,833	","2,603	","1,611	","992	","2.20	","230	","8.1%	"
06000US4200753288,"Beaver County","New Brighton Borough","6,025	","84	","5,941	","2,912	","2,615	","1,282	","1,333	","2.27	","297	","10.2%	"
06000US4200753592,"Beaver County","New Galilee Borough","379	","9	","370	","179	","154	","114	","40	","2.40	","25	","14.0%	"
06000US4200754072,"Beaver County","New Sewickley Township","7,360	","0	","7,360	","3,349	","3,130	","2,635	","495	","2.35	","219	","6.5%	"
06000US4200755400,"Beaver County","North Sewickley Township","5,488	","0	","5,488	","2,311	","2,159	","1,864	","295	","2.54	","152	","6.6%	"
06000US4200756432,"Beaver County","Ohioville Borough","3,533	","66	","3,467	","1,507	","1,389	","1,201	","188	","2.50	","118	","7.8%	"
06000US4200758384,"Beaver County","Patterson Heights Borough","636	","0	","636	","275	","259	","233	","26	","2.46	","16	","5.8%	"
06000US4200758375,"Beaver County","Patterson Township","3,029	","7	","3,022	","1,483	","1,400	","973	","427	","2.16	","83	","5.6%	"
06000US4200762352,"Beaver County","Potter Township","548	","0	","548	","236	","220	","187	","33	","2.49	","16	","6.8%	"
06000US4200762888,"Beaver County","Pulaski Township","1,500	","10	","1,490	","721	","658	","434	","224	","2.26	","63	","8.7%	"
06000US4200763224,"Beaver County","Raccoon Township","3,064	","26	","3,038	","1,259	","1,171	","1,049	","122	","2.59	","88	","7.0%	"
06000US4200765392,"Beaver County","Rochester Borough","3,657	","164	","3,493	","1,799	","1,573	","770	","803	","2.22	","226	","12.6%	"
06000US4200765400,"Beaver County","Rochester Township","2,802	","20	","2,782	","1,262	","1,167	","951	","216	","2.38	","95	","7.5%	"
06000US4200770376,"Beaver County","Shippingport Borough","214	","0	","214	","99	","84	","54	","30	","2.55	","15	","15.2%	"
06000US4200771952,"Beaver County","South Beaver Township","2,717	","113	","2,604	","1,155	","1,075	","959	","116	","2.42	","80	","6.9%	"
06000US4200772216,"Beaver County","South Heights Borough","475	","0	","475	","241	","216	","173	","43	","2.20	","25	","10.4%	"
06000US4200779856,"Beaver County","Vanport Township","1,321	","0	","1,321	","817	","725	","294	","431	","1.82	","92	","11.3%	"
06000US4200783472,"Beaver County","West Mayfield Borough","1,239	","4	","1,235	","541	","509	","342	","167	","2.43	","32	","5.9%	"
06000US4200784444,"Beaver County","White Township","1,394	","0	","1,394	","681	","625	","333	","292	","2.23	","56	","8.2%	"
06000US4201900300,"Butler County","Adams Township","11,652	","59	","11,593	","4,648	","4,389	","3,752	","637	","2.64	","259	","5.6%	"
06000US4201900860,"Butler County","Allegheny Township","641	","94	","547	","309	","229	","188	","41	","2.39	","80	","25.9%	"
06000US4201908096,"Butler County","Brady Township","1,310	","3	","1,307	","560	","512	","413	","99	","2.55	","48	","8.6%	"
06000US4201909528,"Butler County","Bruin Borough","524	","0	","524	","216	","192	","144	","48	","2.73	","24	","11.1%	"
06000US4201910000,"Butler County","Buffalo Township","7,307	","7	","7,300	","2,977	","2,827	","2,503	","324	","2.58	","150	","5.0%	"
06000US4201910464,"Butler County","Butler City","13,757	","562	","13,195	","6,913	","6,060	","2,523	","3,537	","2.18	","853	","12.3%	"
06000US4201910472,"Butler County","Butler Township","17,248	","300	","16,948	","7,875	","7,409	","5,669	","1,740	","2.29	","466	","5.9%	"
06000US4201910800,"Butler County","Callery Borough","394	","0	","394	","161	","153	","115	","38	","2.58	","8	","5.0%	"
06000US4201912024,"Butler County","Center Township","7,898	","12	","7,886	","3,636	","3,441	","2,662	","779	","2.29	","195	","5.4%	"
06000US4201912992,"Butler County","Cherry Township","1,106	","14	","1,092	","484	","423	","369	","54	","2.58	","61	","12.6%	"
06000US4201913152,"Butler County","Cherry Valley Borough","66	","0	","66	","33	","28	","22	","6	","2.36	","5	","15.2%	"
06000US4201913440,"Butler County","Chicora Borough","1,043	","0	","1,043	","483	","440	","295	","145	","2.37	","43	","8.9%	"
06000US4201913936,"Butler County","Clay Township","2,703	","11	","2,692	","1,151	","1,056	","917	","139	","2.55	","95	","8.3%	"
06000US4201914048,"Butler County","Clearfield Township","2,645	","3	","2,642	","1,082	","1,028	","841	","187	","2.57	","54	","5.0%	"
06000US4201914320,"Butler County","Clinton Township","2,864	","0	","2,864	","1,171	","1,110	","982	","128	","2.58	","61	","5.2%	"
06000US4201915480,"Butler County","Concord Township","1,505	","0	","1,505	","675	","618	","516	","102	","2.44	","57	","8.4%	"
06000US4201915808,"Butler County","Connoquenessing Borough","528	","0	","528	","219	","198	","161	","37	","2.67	","21	","9.6%	"
06000US4201915816,"Butler County","Connoquenessing Township","4,170	","0	","4,170	","1,838	","1,727	","1,518	","209	","2.41	","111	","6.0%	"
06000US4201916920,"Butler County","Cranberry Township","28,098	","217	","27,881	","10,769	","10,248	","8,561	","1,687	","2.72	","521	","4.8%	"
06000US4201919456,"Butler County","Donegal Township","1,864	","120	","1,744	","727	","676	","580	","96	","2.58	","51	","7.0%	"
06000US4201920904,"Butler County","East Butler Borough","732	","0	","732	","328	","312	","247	","65	","2.35	","16	","4.9%	"
06000US4201922128,"Butler County","Eau Claire Borough","316	","0	","316	","146	","134	","88	","46	","2.36	","12	","8.2%	"
06000US4201924248,"Butler County","Evans City Borough","1,833	","0	","1,833	","829	","775	","498	","277	","2.37	","54	","6.5%	"
06000US4201924832,"Butler County","Fairview Borough","198	","0	","198	","72	","67	","56	","11	","2.96	","5	","6.9%	"
06000US4201924840,"Butler County","Fairview Township","2,080	","0	","2,080	","835	","786	","702	","84	","2.65	","49	","5.9%	"
06000US4201926904,"Butler County","Forward Township","2,531	","0	","2,531	","1,032	","971	","854	","117	","2.61	","61	","5.9%	"
06000US4201927352,"Butler County","Franklin Township","2,620	","0	","2,620	","1,098	","1,069	","927	","142	","2.45	","29	","2.6%	"
06000US4201932688,"Butler County","Harmony Borough","890	","0	","890	","411	","389	","285	","104	","2.29	","22	","5.4%	"
06000US4201932896,"Butler County","Harrisville Borough","897	","99	","798	","345	","325	","242	","83	","2.46	","20	","5.8%	"
06000US4201937344,"Butler County","Jackson Township","3,657	","95	","3,562	","1,518	","1,423	","1,219	","204	","2.50	","95	","6.3%	"
06000US4201937848,"Butler County","Jefferson Township","5,504	","178	","5,326	","2,333	","2,241	","1,692	","549	","2.38	","92	","3.9%	"
06000US4201938768,"Butler County","Karns City Borough","209	","0	","209	","97	","88	","53	","35	","2.38	","9	","9.3%	"
06000US4201941208,"Butler County","Lancaster Township","2,532	","0	","2,532	","1,008	","953	","843	","110	","2.66	","55	","5.5%	"
06000US4201947448,"Butler County","Marion Township","1,239	","0	","1,239	","544	","466	","399	","67	","2.66	","78	","14.3%	"
06000US4201947672,"Butler County","Mars Borough","1,699	","256	","1,443	","729	","693	","375	","318	","2.08	","36	","4.9%	"
06000US4201948688,"Butler County","Mercer Township","1,100	","0	","1,100	","492	","441	","371	","70	","2.49	","51	","10.4%	"
06000US4201949056,"Butler County","Middlesex Township","5,390	","10	","5,380	","2,208	","2,106	","1,896	","210	","2.55	","102	","4.6%	"
06000US4201952176,"Butler County","Muddy Creek Township","2,254	","0	","2,254	","1,011	","947	","837	","110	","2.38	","64	","6.3%	"
06000US4201955992,"Butler County","Oakland Township","2,987	","3	","2,984	","1,209	","1,141	","987	","154	","2.62	","68	","5.6%	"
06000US4201957984,"Butler County","Parker Township","632	","0	","632	","300	","259	","217	","42	","2.44	","41	","13.7%	"
06000US4201958792,"Butler County","Penn Township","5,071	","41	","5,030	","2,086	","1,951	","1,739	","212	","2.58	","135	","6.5%	"
06000US4201959672,"Butler County","Petrolia Borough","212	","0	","212	","100	","85	","69	","16	","2.49	","15	","15.0%	"
06000US4201962224,"Butler County","Portersville Borough","235	","0	","235	","115	","104	","79	","25	","2.26	","11	","9.6%	"
06000US4201962752,"Butler County","Prospect Borough","1,169	","0	","1,169	","516	","480	","412	","68	","2.44	","36	","7.0%	"
06000US4201968056,"Butler County","Saxonburg Borough","1,525	","67	","1,458	","837	","760	","444	","316	","1.92	","77	","9.2%	"
06000US4201969309,"Butler County","Seven Fields Borough","2,887	","0	","2,887	","1,238	","1,186	","866	","320	","2.43	","52	","4.2%	"
06000US4201971184,"Butler County","Slippery Rock Borough","3,625	","994	","2,631	","1,481	","1,241	","395	","846	","2.12	","240	","16.2%	"
06000US4201971192,"Butler County","Slippery Rock Township","5,614	","1,914	","3,700	","1,654	","1,512	","875	","637	","2.45	","142	","8.6%	"
06000US4201975184,"Butler County","Summit Township","4,884	","295	","4,589	","1,938	","1,836	","1,436	","400	","2.50	","102	","5.3%	"
06000US4201979504,"Butler County","Valencia Borough","551	","43	","508	","293	","277	","64	","213	","1.83	","16	","5.5%	"
06000US4201979904,"Butler County","Venango Township","868	","0	","868	","374	","335	","284	","51	","2.59	","39	","10.4%	"
06000US4201981192,"Butler County","Washington Township","1,300	","0	","1,300	","558	","512	","427	","85	","2.54	","46	","8.2%	"
06000US4201983376,"Butler County","West Liberty Borough","343	","0	","343	","147	","131	","112	","19	","2.62	","16	","10.9%	"
06000US4201984064,"Butler County","West Sunbury Borough","192	","0	","192	","84	","77	","40	","37	","2.49	","7	","8.3%	"
06000US4201985784,"Butler County","Winfield Township","3,535	","82	","3,453	","1,540	","1,469	","1,124	","345	","2.35	","71	","4.6%	"
06000US4201986536,"Butler County","Worth Township","1,416	","11	","1,405	","692	","620	","426	","194	","2.27	","72	","10.4%	"
06000US4201987272,"Butler County","Zelienople Borough","3,812	","0	","3,812	","2,042	","1,909	","930	","979	","2.00	","133	","6.5%	"
06000US4205105288,"Fayette County","Belle Vernon Borough","1,093	","0	","1,093	","670	","576	","229	","347	","1.90	","94	","14.0%	"
06000US4205109432,"Fayette County","Brownsville Borough","2,331	","0	","2,331	","1,371	","1,077	","584	","493	","2.16	","294	","21.4%	"
06000US4205109434,"Fayette County","Brownsville Township","683	","0	","683	","332	","296	","240	","56	","2.31	","36	","10.8%	"
06000US4205110152,"Fayette County","Bullskin Township","6,966	","12	","6,954	","3,093	","2,872	","2,416	","456	","2.42	","221	","7.1%	"
06000US4205115776,"Fayette County","Connellsville City","7,637	","74	","7,563	","3,751	","3,341	","1,718	","1,623	","2.26	","410	","10.9%	"
06000US4205115784,"Fayette County","Connellsville Township","2,391	","5	","2,386	","1,118	","1,034	","844	","190	","2.31	","84	","7.5%	"
06000US4205118360,"Fayette County","Dawson Borough","367	","0	","367	","179	","149	","106	","43	","2.46	","30	","16.8%	"
06000US4205120216,"Fayette County","Dunbar Borough","1,042	","0	","1,042	","500	","446	","330	","116	","2.34	","54	","10.8%	"
06000US4205120224,"Fayette County","Dunbar Township","7,126	","72	","7,054	","3,062	","2,864	","2,316	","548	","2.46	","198	","6.5%	"
06000US4205124336,"Fayette County","Everson Borough","793	","0	","793	","375	","335	","216	","119	","2.37	","40	","10.7%	"
06000US4205124536,"Fayette County","Fairchance Borough","1,975	","20	","1,955	","846	","779	","505	","274	","2.51	","67	","7.9%	"
06000US4205125456,"Fayette County","Fayette City Borough","596	","0	","596	","285	","235	","151	","84	","2.54	","50	","17.5%	"
06000US4205127400,"Fayette County","Franklin Township","2,528	","14	","2,514	","1,076	","985	","833	","152	","2.55	","91	","8.5%	"
06000US4205128792,"Fayette County","Georges Township","6,612	","24	","6,588	","2,813	","2,633	","2,065	","568	","2.50	","180	","6.4%	"
06000US4205128856,"Fayette County","German Township","5,097	","22	","5,075	","2,269	","2,017	","1,588	","429	","2.52	","252	","11.1%	"
06000US4205133896,"Fayette County","Henry Clay Township","2,066	","114	","1,952	","1,387	","795	","586	","209	","2.46	","592	","42.7%	"
06000US4205137872,"Fayette County","Jefferson Township","2,015	","0	","2,015	","886	","821	","684	","137	","2.45	","65	","7.3%	"
06000US4205145144,"Fayette County","Lower Tyrone Township","1,123	","0	","1,123	","474	","448	","383	","65	","2.51	","26	","5.5%	"
06000US4205145560,"Fayette County","Luzerne Township","5,965	","1,939	","4,026	","1,943	","1,726	","1,426	","300	","2.33	","217	","11.2%	"
06000US4205147560,"Fayette County","Markleysburg Borough","284	","58	","226	","99	","88	","59	","29	","2.57	","11	","11.1%	"
06000US4205148000,"Fayette County","Masontown Borough","3,450	","108	","3,342	","1,572	","1,421	","963	","458	","2.35	","151	","9.6%	"
06000US4205148616,"Fayette County","Menallen Township","4,205	","29	","4,176	","1,937	","1,751	","1,344	","407	","2.38	","186	","9.6%	"
06000US4205153504,"Fayette County","Newell Borough","541	","0	","541	","241	","215	","183	","32	","2.52	","26	","10.8%	"
06000US4205154392,"Fayette County","Nicholson Township","1,805	","0	","1,805	","766	","700	","565	","135	","2.58	","66	","8.6%	"
06000US4205155464,"Fayette County","North Union Township","12,728	","343	","12,385	","5,824	","5,411	","3,859	","1,552	","2.29	","413	","7.1%	"
06000US4205156408,"Fayette County","Ohiopyle Borough","59	","0	","59	","38	","27	","18	","9	","2.19	","11	","28.9%	"
06000US4205159464,"Fayette County","Perry Township","2,552	","22	","2,530	","1,211	","1,086	","865	","221	","2.33	","125	","10.3%	"
06000US4205159520,"Fayette County","Perryopolis Borough","1,784	","0	","1,784	","860	","779	","607	","172	","2.29	","81	","9.4%	"
06000US4205161864,"Fayette County","Point Marion Borough","1,159	","37	","1,122	","552	","482	","290	","192	","2.33	","70	","12.7%	"
06000US4205163904,"Fayette County","Redstone Township","5,566	","0	","5,566	","2,699	","2,374	","1,638	","736	","2.34	","325	","12.0%	"
06000US4205167640,"Fayette County","Saltlick Township","3,461	","10	","3,451	","1,741	","1,378	","1,115	","263	","2.50	","363	","20.9%	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","15	","4	","11	","24	","11	","10	","1	","1.00	","13	","54.2%	"
06000US4205171320,"Fayette County","Smithfield Borough","875	","0	","875	","394	","363	","246	","117	","2.41	","31	","7.9%	"
06000US4205172080,"Fayette County","South Connellsville Borough","1,970	","24	","1,946	","872	","808	","610	","198	","2.41	","64	","7.3%	"
06000US4205172544,"Fayette County","South Union Township","10,681	","319	","10,362	","4,768	","4,491	","3,319	","1,172	","2.31	","277	","5.8%	"
06000US4205173064,"Fayette County","Springfield Township","3,043	","34	","3,009	","1,292	","1,144	","905	","239	","2.63	","148	","11.5%	"
06000US4205173240,"Fayette County","Springhill Township","2,907	","0	","2,907	","1,279	","1,152	","864	","288	","2.52	","127	","9.9%	"
06000US4205174080,"Fayette County","Stewart Township","731	","0	","731	","339	","294	","241	","53	","2.49	","45	","13.3%	"
06000US4205178528,"Fayette County","Uniontown City","10,372	","386	","9,986	","5,173	","4,575	","2,182	","2,393	","2.18	","598	","11.6%	"
06000US4205179344,"Fayette County","Upper Tyrone Township","2,059	","0	","2,059	","865	","811	","659	","152	","2.54	","54	","6.2%	"
06000US4205179768,"Fayette County","Vanderbilt Borough","476	","0	","476	","219	","197	","141	","56	","2.42	","22	","10.0%	"
06000US4205181232,"Fayette County","Washington Township","3,902	","50	","3,852	","1,837	","1,689	","1,305	","384	","2.28	","148	","8.1%	"
06000US4205184344,"Fayette County","Wharton Township","3,575	","496	","3,079	","1,741	","1,321	","1,039	","282	","2.33	","420	","24.1%	"
06000US4205900740,"Greene County","Aleppo Township","502	","0	","502	","270	","206	","164	","42	","2.44	","64	","23.7%	"
06000US4205911328,"Greene County","Carmichaels Borough","483	","0	","483	","230	","204	","137	","67	","2.37	","26	","11.3%	"
06000US4205912032,"Greene County","Center Township","1,267	","5	","1,262	","572	","484	","383	","101	","2.61	","88	","15.4%	"
06000US4205913896,"Greene County","Clarksville Borough","230	","29	","201	","86	","72	","61	","11	","2.79	","14	","16.3%	"
06000US4205917648,"Greene County","Cumberland Township","6,623	","25	","6,598	","3,023	","2,750	","1,986	","764	","2.40	","273	","9.0%	"
06000US4205920296,"Greene County","Dunkard Township","2,372	","0	","2,372	","1,052	","943	","750	","193	","2.52	","109	","10.4%	"
06000US4205927408,"Greene County","Franklin Township","7,280	","2,124	","5,156	","2,326	","2,199	","1,396	","803	","2.34	","127	","5.5%	"
06000US4205927800,"Greene County","Freeport Township","310	","0	","310	","146	","119	","92	","27	","2.61	","27	","18.5%	"
06000US4205929152,"Greene County","Gilmore Township","260	","0	","260	","136	","104	","82	","22	","2.50	","32	","23.5%	"
06000US4205930640,"Greene County","Gray Township","219	","0	","219	","98	","84	","53	","31	","2.61	","14	","14.3%	"
06000US4205930952,"Greene County","Greene Township","445	","0	","445	","203	","184	","147	","37	","2.42	","19	","9.4%	"
06000US4205931192,"Greene County","Greensboro Borough","260	","0	","260	","130	","110	","84	","26	","2.36	","20	","15.4%	"
06000US4205937376,"Greene County","Jackson Township","487	","0	","487	","238	","193	","150	","43	","2.52	","45	","18.9%	"
06000US4205937880,"Greene County","Jefferson Borough","270	","0	","270	","141	","123	","94	","29	","2.20	","18	","12.8%	"
06000US4205937888,"Greene County","Jefferson Township","2,352	","0	","2,352	","1,122	","1,015	","856	","159	","2.32	","107	","9.5%	"
06000US4205950400,"Greene County","Monongahela Township","1,572	","0	","1,572	","680	","619	","497	","122	","2.54	","61	","9.0%	"
06000US4205950992,"Greene County","Morgan Township","2,587	","0	","2,587	","1,135	","1,031	","848	","183	","2.51	","104	","9.2%	"
06000US4205951064,"Greene County","Morris Township","818	","19	","799	","357	","307	","250	","57	","2.60	","50	","14.0%	"
06000US4205959472,"Greene County","Perry Township","1,521	","0	","1,521	","716	","643	","517	","126	","2.37	","73	","10.2%	"
06000US4205964432,"Greene County","Rices Landing Borough","463	","11	","452	","195	","178	","156	","22	","2.54	","17	","8.7%	"
06000US4205964512,"Greene County","Richhill Township","896	","0	","896	","451	","356	","256	","100	","2.52	","95	","21.1%	"
06000US4205973248,"Greene County","Springhill Township","349	","0	","349	","208	","159	","133	","26	","2.19	","49	","23.6%	"
06000US4205981248,"Greene County","Washington Township","1,098	","0	","1,098	","447	","420	","347	","73	","2.61	","27	","6.0%	"
06000US4205981768,"Greene County","Wayne Township","1,197	","0	","1,197	","535	","469	","380	","89	","2.55	","66	","12.3%	"
06000US4205981832,"Greene County","Waynesburg Borough","4,176	","863	","3,313	","1,687	","1,499	","658	","841	","2.21	","188	","11.1%	"
06000US4205984608,"Greene County","Whiteley Township","649	","0	","649	","276	","253	","204	","49	","2.57	","23	","8.3%	"
06000US4206303032,"Indiana County","Armagh Borough","122	","0	","122	","52	","51	","38	","13	","2.39	","1	","1.9%	"
06000US4206303064,"Indiana County","Armstrong Township","2,998	","49	","2,949	","1,306	","1,210	","985	","225	","2.44	","96	","7.4%	"
06000US4206304056,"Indiana County","Banks Township","1,018	","0	","1,018	","476	","372	","322	","50	","2.74	","104	","21.8%	"
06000US4206306752,"Indiana County","Black Lick Township","1,237	","0	","1,237	","552	","509	","437	","72	","2.43	","43	","7.8%	"
06000US4206306904,"Indiana County","Blairsville Borough","3,412	","0	","3,412	","1,772	","1,567	","982	","585	","2.18	","205	","11.6%	"
06000US4206309624,"Indiana County","Brush Valley Township","1,858	","0	","1,858	","779	","694	","594	","100	","2.68	","85	","10.9%	"
06000US4206310104,"Indiana County","Buffington Township","1,328	","0	","1,328	","536	","501	","436	","65	","2.65	","35	","6.5%	"
06000US4206310352,"Indiana County","Burrell Township","4,393	","57	","4,336	","1,860	","1,741	","1,121	","620	","2.49	","119	","6.4%	"
06000US4206311120,"Indiana County","Canoe Township","1,505	","49	","1,456	","680	","565	","452	","113	","2.58	","115	","16.9%	"
06000US4206312040,"Indiana County","Center Township","4,764	","8	","4,756	","2,146	","1,997	","1,580	","417	","2.38	","149	","6.9%	"
06000US4206313120,"Indiana County","Cherry Tree Borough","364	","0	","364	","161	","138	","105	","33	","2.64	","23	","14.3%	"
06000US4206313072,"Indiana County","Cherryhill Township","2,765	","30	","2,735	","1,167	","1,059	","848	","211	","2.58	","108	","9.3%	"
06000US4206314520,"Indiana County","Clymer Borough","1,357	","0	","1,357	","632	","585	","385	","200	","2.32	","47	","7.4%	"
06000US4206315560,"Indiana County","Conemaugh Township","2,294	","0	","2,294	","1,022	","946	","790	","156	","2.42	","76	","7.4%	"
06000US4206317024,"Indiana County","Creekside Borough","309	","4	","305	","134	","129	","81	","48	","2.36	","5	","3.7%	"
06000US4206321456,"Indiana County","East Mahoning Township","1,077	","0	","1,077	","477	","408	","340	","68	","2.64	","69	","14.5%	"
06000US4206322048,"Indiana County","East Wheatfield Township","2,366	","0	","2,366	","1,080	","1,022	","862	","160	","2.32	","58	","5.4%	"
06000US4206324040,"Indiana County","Ernest Borough","462	","0	","462	","212	","187	","142	","45	","2.47	","25	","11.8%	"
06000US4206329512,"Indiana County","Glen Campbell Borough","245	","0	","245	","121	","93	","76	","17	","2.63	","28	","23.1%	"
06000US4206330416,"Indiana County","Grant Township","741	","0	","741	","391	","312	","266	","46	","2.38	","79	","20.2%	"
06000US4206330816,"Indiana County","Green Township","3,839	","5	","3,834	","1,670	","1,491	","1,225	","266	","2.57	","179	","10.7%	"
06000US4206335408,"Indiana County","Homer City Borough","1,707	","3	","1,704	","843	","786	","525	","261	","2.17	","57	","6.8%	"
06000US4206336816,"Indiana County","Indiana Borough","13,975	","3,667	","10,308	","4,909	","4,624	","1,686	","2,938	","2.23	","285	","5.8%	"
06000US4206347472,"Indiana County","Marion Center Borough","451	","0	","451	","194	","173	","113	","60	","2.61	","21	","10.8%	"
06000US4206350624,"Indiana County","Montgomery Township","1,568	","64	","1,504	","712	","593	","491	","102	","2.54	","119	","16.7%	"
06000US4206355184,"Indiana County","North Mahoning Township","1,428	","20	","1,408	","578	","501	","421	","80	","2.81	","77	","13.3%	"
06000US4206360320,"Indiana County","Pine Township","2,033	","1	","2,032	","862	","811	","699	","112	","2.51	","51	","5.9%	"
06000US4206361632,"Indiana County","Plumville Borough","307	","0	","307	","138	","119	","97	","22	","2.58	","19	","13.8%	"
06000US4206363584,"Indiana County","Rayne Township","2,992	","16	","2,976	","1,347	","1,215	","993	","222	","2.45	","132	","9.8%	"
06000US4206367648,"Indiana County","Saltsburg Borough","873	","0	","873	","428	","382	","214	","168	","2.29	","46	","10.7%	"
06000US4206370040,"Indiana County","Shelocta Borough","130	","0	","130	","63	","55	","26	","29	","2.36	","8	","12.7%	"
06000US4206371256,"Indiana County","Smicksburg Borough","46	","0	","46	","28	","22	","21	","1	","2.09	","6	","21.4%	"
06000US4206372304,"Indiana County","South Mahoning Township","1,841	","0	","1,841	","655	","605	","518	","87	","3.04	","50	","7.6%	"
06000US4206381256,"Indiana County","Washington Township","1,808	","0	","1,808	","763	","696	","574	","122	","2.60	","67	","8.8%	"
06000US4206383416,"Indiana County","West Mahoning Township","1,357	","0	","1,357	","389	","324	","271	","53	","4.19	","65	","16.7%	"
06000US4206384184,"Indiana County","West Wheatfield Township","2,314	","0	","2,314	","983	","909	","784	","125	","2.55	","74	","7.5%	"
06000US4206384472,"Indiana County","White Township","15,821	","1,384	","14,437	","7,318	","6,892	","4,000	","2,892	","2.09	","426	","5.8%	"
06000US4206387160,"Indiana County","Young Township","1,775	","0	","1,775	","800	","721	","582	","139	","2.46	","79	","9.9%	"
06000US4207305936,"Lawrence County","Bessemer Borough","1,111	","0	","1,111	","498	","465	","369	","96	","2.39	","33	","6.6%	"
06000US4207323280,"Lawrence County","Ellport Borough","1,180	","0	","1,180	","501	","481	","405	","76	","2.45	","20	","4.0%	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","7,289	","3	","7,286	","3,599	","3,243	","2,104	","1,139	","2.25	","356	","9.9%	"
06000US4207323768,"Lawrence County","Enon Valley Borough","306	","0	","306	","141	","122	","96	","26	","2.51	","19	","13.5%	"
06000US4207334248,"Lawrence County","Hickory Township","2,470	","0	","2,470	","1,066	","1,010	","845	","165	","2.45	","56	","5.3%	"
06000US4207343824,"Lawrence County","Little Beaver Township","1,411	","0	","1,411	","573	","524	","437	","87	","2.69	","49	","8.6%	"
06000US4207346648,"Lawrence County","Mahoning Township","3,083	","30	","3,053	","1,410	","1,279	","1,081	","198	","2.39	","131	","9.3%	"
06000US4207353064,"Lawrence County","Neshannock Township","9,609	","3	","9,606	","4,462	","4,194	","3,363	","831	","2.29	","268	","6.0%	"
06000US4207353184,"Lawrence County","New Beaver Borough","1,502	","0	","1,502	","689	","651	","534	","117	","2.31	","38	","5.5%	"
06000US4207353368,"Lawrence County","New Castle City","23,273	","798	","22,475	","11,304	","9,765	","5,935	","3,830	","2.30	","1,539	","13.6%	"
06000US4207354352,"Lawrence County","New Wilmington Borough","2,466	","1,237	","1,229	","626	","556	","315	","241	","2.21	","70	","11.2%	"
06000US4207354768,"Lawrence County","North Beaver Township","4,121	","0	","4,121	","1,683	","1,590	","1,381	","209	","2.59	","93	","5.5%	"
06000US4207359488,"Lawrence County","Perry Township","1,938	","0	","1,938	","825	","769	","685	","84	","2.52	","56	","6.8%	"
06000US4207361104,"Lawrence County","Plain Grove Township","813	","0	","813	","354	","324	","280	","44	","2.51	","30	","8.5%	"
06000US4207362904,"Lawrence County","Pulaski Township","3,452	","65	","3,387	","1,458	","1,356	","1,151	","205	","2.50	","102	","7.0%	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","19	","0	","19	","117	","8	","6	","2	","2.38	","109	","93.2%	"
06000US4207368408,"Lawrence County","Scott Township","2,347	","0	","2,347	","962	","881	","774	","107	","2.66	","81	","8.4%	"
06000US4207370080,"Lawrence County","Shenango Township","7,479	","0	","7,479	","3,219	","3,014	","2,573	","441	","2.48	","205	","6.4%	"
06000US4207371200,"Lawrence County","Slippery Rock Township","3,283	","15	","3,268	","1,400	","1,273	","1,096	","177	","2.57	","127	","9.1%	"
06000US4207372376,"Lawrence County","South New Castle Borough","709	","0	","709	","303	","279	","235	","44	","2.54	","24	","7.9%	"
06000US4207376192,"Lawrence County","Taylor Township","1,052	","81	","971	","494	","455	","350	","105	","2.13	","39	","7.9%	"
06000US4207378368,"Lawrence County","Union Township","5,190	","7	","5,183	","2,390	","2,203	","1,768	","435	","2.35	","187	","7.8%	"
06000US4207380368,"Lawrence County","Volant Borough","168	","0	","168	","73	","67	","41	","26	","2.51	","6	","8.2%	"
06000US4207380880,"Lawrence County","Wampum Borough","717	","0	","717	","318	","302	","200	","102	","2.37	","16	","5.0%	"
