GeoID,County,Municipality,"Means of Transportation to Work - Total (Numeric) ","Means of Transportation to Work - Total Car, truck, or van","Means of Transportation to Work - Drove alone ","Means of Transportation to Work - Carpooled","Means of Transportation to Work - Total Public transportation (excluding taxicab)","Means of Transportation to Work - Taxicab ","Means of Transportation to Work - Motorcycle ","Means of Transportation to Work - Bicycle ","Means of Transportation to Work - Walked ","Means of Transportation to Work - Other means ","Means of Transportation to Work - Worked at home "
,,,MTWTot,MTWCTV,MTWDA,MTWCP,MTWPT,MTWT,MTWM,MTWB,MTWW,MTWO,MTWH
06000US4200712016,"Beaver County","Center Township","      5,569	","      4,798	","      4,417	","        381	","         49	","          0	","          0	","          0	","        90	","         16	","        616	"
06000US4200713488,"Beaver County","Chippewa Township","      3,774	","      3,304	","      3,245	","         59	","         31	","          0	","          0	","         12	","        13	","          0	","        414	"
06000US4200715872,"Beaver County","Conway Borough","        957	","        849	","        763	","         86	","          3	","          0	","          0	","          5	","        18	","         10	","         72	"
06000US4200718192,"Beaver County","Darlington Borough","        108	","        104	","         98	","          6	","          0	","          0	","          0	","          0	","         1	","          0	","          3	"
06000US4200718200,"Beaver County","Darlington Township","        842	","        751	","        605	","        146	","          0	","          0	","          6	","          0	","        11	","         17	","         57	"
06000US4200718264,"Beaver County","Daugherty Township","      1,603	","      1,317	","      1,218	","         99	","          1	","          0	","          0	","          0	","         0	","          8	","        277	"
06000US4200721752,"Beaver County","East Rochester Borough","        259	","        193	","        190	","          3	","          9	","          0	","          0	","          0	","         9	","          3	","         45	"
06000US4200721968,"Beaver County","Eastvale Borough","         74	","         70	","         56	","         14	","          0	","          2	","          0	","          0	","         2	","          0	","          0	"
06000US4200722264,"Beaver County","Economy Borough","      4,645	","      3,987	","      3,808	","        179	","          9	","          0	","          0	","          0	","        68	","         22	","        559	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","        490	","        446	","        251	","        195	","          0	","          0	","          0	","          0	","        26	","          0	","         18	"
06000US4200725152,"Beaver County","Fallston Borough","        100	","         84	","         79	","          5	","          0	","          0	","          0	","          0	","         5	","          0	","         11	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","         66	","         53	","         53	","          0	","          0	","          0	","          0	","          0	","         0	","          7	","          6	"
06000US4200727336,"Beaver County","Franklin Township","      2,090	","      1,835	","      1,612	","        223	","          0	","          0	","          0	","          0	","        11	","          0	","        244	"
06000US4200727712,"Beaver County","Freedom Borough","        780	","        662	","        513	","        149	","          4	","          0	","          0	","          0	","         0	","         38	","         76	"
06000US4200728824,"Beaver County","Georgetown Borough","        115	","        107	","        101	","          6	","          0	","          0	","          0	","          0	","         0	","          0	","          8	"
06000US4200729392,"Beaver County","Glasgow Borough","         49	","         49	","         36	","         13	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4200730920,"Beaver County","Greene Township","      1,038	","        938	","        874	","         64	","          4	","          0	","          0	","          0	","         0	","          0	","         96	"
06000US4200732392,"Beaver County","Hanover Township","      1,601	","      1,233	","      1,221	","         12	","         24	","          0	","          0	","          0	","        58	","         96	","        190	"
06000US4200732680,"Beaver County","Harmony Township","      1,839	","      1,681	","      1,552	","        129	","         15	","          0	","          0	","          0	","         0	","         27	","        116	"
06000US4200735488,"Beaver County","Homewood Borough","         41	","         41	","         31	","         10	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4200735576,"Beaver County","Hookstown Borough","         51	","         41	","         35	","          6	","          0	","          0	","          0	","          0	","         0	","          2	","          8	"
06000US4200735640,"Beaver County","Hopewell Township","      6,795	","      5,871	","      5,510	","        361	","        101	","          0	","          0	","          0	","        19	","         96	","        708	"
06000US4200736776,"Beaver County","Independence Township","      1,165	","      1,025	","        926	","         99	","          0	","          0	","          0	","          0	","        14	","          9	","        117	"
06000US4200736944,"Beaver County","Industry Borough","        860	","        734	","        676	","         58	","         12	","          0	","          0	","          0	","        18	","         13	","         83	"
06000US4200740400,"Beaver County","Koppel Borough","        309	","        264	","        232	","         32	","          0	","          0	","          0	","          0	","        11	","          3	","         31	"
06000US4200747432,"Beaver County","Marion Township","        315	","        257	","        240	","         17	","          1	","          0	","          0	","          0	","        13	","          2	","         42	"
06000US4200749184,"Beaver County","Midland Borough","      1,110	","        937	","        756	","        181	","         19	","          0	","         18	","          0	","       124	","          0	","         12	"
06000US4200750320,"Beaver County","Monaca Borough","      2,685	","      2,302	","      2,160	","        142	","         25	","          0	","          0	","          0	","        51	","         26	","        281	"
06000US4200753288,"Beaver County","New Brighton Borough","      2,508	","      2,027	","      1,829	","        198	","         89	","         14	","          0	","         13	","       117	","         28	","        220	"
06000US4200753592,"Beaver County","New Galilee Borough","        148	","        127	","        118	","          9	","          1	","          0	","          0	","          0	","         0	","          4	","         16	"
06000US4200754072,"Beaver County","New Sewickley Township","      2,846	","      2,507	","      2,300	","        207	","          0	","          0	","          0	","          0	","        28	","         21	","        290	"
06000US4200755400,"Beaver County","North Sewickley Township","      2,479	","      2,185	","      1,987	","        198	","          0	","          0	","          0	","          0	","        14	","          0	","        280	"
06000US4200756432,"Beaver County","Ohioville Borough","      1,566	","      1,401	","      1,312	","         89	","          0	","          0	","          0	","          0	","         0	","         13	","        152	"
06000US4200758384,"Beaver County","Patterson Heights Borough","        326	","        292	","        260	","         32	","          1	","          0	","          0	","          0	","         2	","          0	","         31	"
06000US4200758375,"Beaver County","Patterson Township","      1,424	","      1,251	","      1,073	","        178	","          0	","          0	","          0	","          0	","         0	","         26	","        147	"
06000US4200762352,"Beaver County","Potter Township","        352	","        316	","        309	","          7	","          0	","          0	","          0	","          0	","        10	","          0	","         26	"
06000US4200762888,"Beaver County","Pulaski Township","        593	","        532	","        464	","         68	","          8	","          0	","          3	","          0	","         8	","          4	","         38	"
06000US4200763224,"Beaver County","Raccoon Township","      1,448	","      1,251	","      1,171	","         80	","         33	","          0	","          9	","          0	","         8	","         48	","         99	"
06000US4200765392,"Beaver County","Rochester Borough","      1,517	","      1,312	","      1,073	","        239	","         47	","          0	","          0	","          0	","       125	","          2	","         31	"
06000US4200765400,"Beaver County","Rochester Township","      1,315	","      1,191	","      1,167	","         24	","         21	","          0	","          0	","          0	","        15	","         22	","         66	"
06000US4200770376,"Beaver County","Shippingport Borough","        122	","        120	","        120	","          0	","          0	","          0	","          0	","          0	","         2	","          0	","          0	"
06000US4200771952,"Beaver County","South Beaver Township","      1,034	","        957	","        783	","        174	","          0	","          0	","          0	","          0	","        10	","         16	","         51	"
06000US4200772216,"Beaver County","South Heights Borough","        196	","        180	","        172	","          8	","          0	","          0	","          0	","          0	","         0	","          0	","         16	"
06000US4200779856,"Beaver County","Vanport Township","        526	","        440	","        427	","         13	","         13	","          0	","          0	","          0	","        22	","         10	","         41	"
06000US4200783472,"Beaver County","West Mayfield Borough","        604	","        517	","        416	","        101	","         52	","          0	","          0	","          0	","         3	","          0	","         32	"
06000US4200784444,"Beaver County","White Township","        596	","        530	","        467	","         63	","          0	","          0	","          0	","          0	","         0	","          0	","         66	"
06000US4201900300,"Butler County","Adams Township","      7,130	","      5,606	","      5,161	","        445	","          0	","          0	","          0	","          0	","        84	","         42	","      1,398	"
06000US4201900860,"Butler County","Allegheny Township","        190	","        182	","        174	","          8	","          0	","          0	","          0	","          0	","         0	","          0	","          8	"
06000US4201908096,"Butler County","Brady Township","        610	","        502	","        451	","         51	","          0	","          0	","          0	","          0	","        16	","         13	","         79	"
06000US4201909528,"Butler County","Bruin Borough","        177	","        156	","        134	","         22	","          0	","          0	","          0	","          2	","         9	","          0	","         10	"
06000US4201910000,"Butler County","Buffalo Township","      3,405	","      2,995	","      2,862	","        133	","          0	","          0	","          0	","          0	","       126	","         50	","        234	"
06000US4201910464,"Butler County","Butler City","      5,736	","      4,777	","      4,255	","        522	","        146	","          0	","          0	","          0	","       402	","        155	","        256	"
06000US4201910472,"Butler County","Butler Township","      8,683	","      7,758	","      7,132	","        626	","        108	","          0	","          0	","          0	","       119	","         53	","        645	"
06000US4201910800,"Butler County","Callery Borough","        280	","        247	","        220	","         27	","          0	","          0	","          0	","          0	","         3	","          0	","         30	"
06000US4201912024,"Butler County","Center Township","      3,785	","      3,343	","      3,064	","        279	","          0	","          0	","          0	","          0	","        42	","         14	","        386	"
06000US4201912992,"Butler County","Cherry Township","        419	","        370	","        286	","         84	","          2	","          0	","          0	","          0	","         5	","          2	","         40	"
06000US4201913152,"Butler County","Cherry Valley Borough","         17	","         12	","         12	","          0	","          0	","          0	","          0	","          0	","         5	","          0	","          0	"
06000US4201913440,"Butler County","Chicora Borough","        426	","        415	","        409	","          6	","          0	","          0	","          0	","          0	","         0	","          0	","         11	"
06000US4201913936,"Butler County","Clay Township","      1,264	","      1,156	","      1,083	","         73	","          0	","          0	","          0	","          0	","        27	","          0	","         81	"
06000US4201914048,"Butler County","Clearfield Township","      1,317	","      1,077	","      1,004	","         73	","          0	","          0	","          0	","          0	","         0	","          6	","        234	"
06000US4201914320,"Butler County","Clinton Township","      1,440	","      1,310	","      1,242	","         68	","          0	","          0	","          0	","          0	","         0	","         16	","        114	"
06000US4201915480,"Butler County","Concord Township","        604	","        547	","        521	","         26	","          0	","          0	","          0	","          0	","         0	","          0	","         57	"
06000US4201915808,"Butler County","Connoquenessing Borough","        264	","        221	","        212	","          9	","          1	","          2	","          0	","          0	","         0	","          0	","         40	"
06000US4201915816,"Butler County","Connoquenessing Township","      2,111	","      1,967	","      1,812	","        155	","          0	","          0	","          0	","          9	","        32	","          0	","        103	"
06000US4201916920,"Butler County","Cranberry Township","     17,775	","     14,081	","     12,649	","      1,432	","         90	","          0	","          0	","          0	","       157	","        110	","      3,337	"
06000US4201919456,"Butler County","Donegal Township","        721	","        673	","        632	","         41	","          0	","          0	","          0	","          0	","        11	","          2	","         35	"
06000US4201920904,"Butler County","East Butler Borough","        504	","        438	","        422	","         16	","          0	","          0	","          3	","          0	","        19	","          0	","         44	"
06000US4201922128,"Butler County","Eau Claire Borough","        128	","        113	","        105	","          8	","          0	","          0	","          0	","          0	","         9	","          0	","          6	"
06000US4201924248,"Butler County","Evans City Borough","      1,061	","        909	","        825	","         84	","          0	","          0	","          0	","          0	","        23	","         11	","        118	"
06000US4201924832,"Butler County","Fairview Borough","         61	","         58	","         55	","          3	","          0	","          0	","          0	","          0	","         0	","          0	","          3	"
06000US4201924840,"Butler County","Fairview Township","        965	","        861	","        829	","         32	","          0	","          0	","          0	","          0	","         9	","          8	","         87	"
06000US4201926904,"Butler County","Forward Township","      1,796	","      1,391	","      1,275	","        116	","          0	","          0	","          0	","          0	","        16	","         18	","        371	"
06000US4201927352,"Butler County","Franklin Township","      1,063	","        941	","        899	","         42	","          0	","          0	","          0	","          0	","        10	","          0	","        112	"
06000US4201932688,"Butler County","Harmony Borough","        542	","        460	","        427	","         33	","          4	","          0	","          0	","          0	","        19	","          0	","         59	"
06000US4201932896,"Butler County","Harrisville Borough","        384	","        353	","        297	","         56	","          0	","          0	","          0	","          0	","         3	","          2	","         26	"
06000US4201937344,"Butler County","Jackson Township","      2,594	","      2,224	","      2,155	","         69	","          0	","          0	","          0	","          0	","        55	","         85	","        230	"
06000US4201937848,"Butler County","Jefferson Township","      1,935	","      1,801	","      1,734	","         67	","          0	","          0	","          0	","         13	","        31	","          0	","         90	"
06000US4201938768,"Butler County","Karns City Borough","         73	","         56	","         49	","          7	","          1	","          0	","          0	","          0	","         2	","          9	","          5	"
06000US4201941208,"Butler County","Lancaster Township","      1,534	","      1,275	","      1,209	","         66	","          5	","          0	","          0	","          0	","         0	","          6	","        248	"
06000US4201947448,"Butler County","Marion Township","        548	","        505	","        440	","         65	","          0	","          0	","          0	","          0	","         8	","          3	","         32	"
06000US4201947672,"Butler County","Mars Borough","        574	","        476	","        454	","         22	","          0	","          0	","          0	","          0	","        55	","          0	","         43	"
06000US4201948688,"Butler County","Mercer Township","        589	","        513	","        478	","         35	","          0	","          0	","          0	","          0	","        21	","          8	","         47	"
06000US4201949056,"Butler County","Middlesex Township","      3,127	","      2,738	","      2,569	","        169	","          0	","          0	","         19	","          0	","         0	","          0	","        370	"
06000US4201952176,"Butler County","Muddy Creek Township","      1,235	","      1,086	","      1,023	","         63	","          5	","          0	","          0	","          0	","        12	","          8	","        124	"
06000US4201955992,"Butler County","Oakland Township","      1,380	","      1,241	","      1,149	","         92	","          0	","          0	","          0	","          0	","        32	","          4	","        103	"
06000US4201957984,"Butler County","Parker Township","        182	","        152	","        140	","         12	","          0	","          0	","          2	","          2	","         6	","          0	","         20	"
06000US4201958792,"Butler County","Penn Township","      2,469	","      2,112	","      1,990	","        122	","          0	","          0	","          0	","          0	","        22	","          0	","        335	"
06000US4201959672,"Butler County","Petrolia Borough","         64	","         63	","         60	","          3	","          0	","          0	","          0	","          0	","         1	","          0	","          0	"
06000US4201962224,"Butler County","Portersville Borough","        123	","        105	","        102	","          3	","          3	","          0	","          0	","          0	","         5	","          1	","          9	"
06000US4201962752,"Butler County","Prospect Borough","        475	","        405	","        390	","         15	","          0	","          0	","          0	","          0	","         3	","         14	","         53	"
06000US4201968056,"Butler County","Saxonburg Borough","        594	","        519	","        474	","         45	","          0	","          0	","          0	","          0	","        10	","          7	","         58	"
06000US4201969309,"Butler County","Seven Fields Borough","      1,556	","      1,166	","      1,117	","         49	","          0	","          0	","          0	","          0	","        54	","         24	","        312	"
06000US4201971184,"Butler County","Slippery Rock Borough","      1,440	","      1,128	","      1,036	","         92	","          0	","          0	","          0	","          0	","       248	","          0	","         64	"
06000US4201971192,"Butler County","Slippery Rock Township","      3,393	","      2,669	","      2,342	","        327	","          0	","          0	","          0	","          0	","       397	","         54	","        273	"
06000US4201975184,"Butler County","Summit Township","      1,993	","      1,810	","      1,764	","         46	","         11	","          0	","          0	","          0	","        52	","          0	","        120	"
06000US4201979504,"Butler County","Valencia Borough","        145	","        119	","        115	","          4	","          0	","          0	","          9	","          0	","         4	","          0	","         13	"
06000US4201979904,"Butler County","Venango Township","        498	","        476	","        437	","         39	","          0	","          0	","          0	","          0	","         0	","          0	","         22	"
06000US4201981192,"Butler County","Washington Township","        605	","        542	","        465	","         77	","          0	","          0	","          0	","          0	","        13	","          0	","         50	"
06000US4201983376,"Butler County","West Liberty Borough","        126	","        107	","        100	","          7	","          0	","          0	","          0	","          0	","         3	","          0	","         16	"
06000US4201984064,"Butler County","West Sunbury Borough","        113	","         78	","         70	","          8	","          0	","          0	","          0	","          0	","         3	","          0	","         32	"
06000US4201985784,"Butler County","Winfield Township","      1,602	","      1,327	","      1,303	","         24	","          0	","          0	","          0	","          0	","        56	","          0	","        219	"
06000US4201986536,"Butler County","Worth Township","        689	","        608	","        560	","         48	","          2	","          0	","          0	","          0	","         6	","          9	","         64	"
06000US4201987272,"Butler County","Zelienople Borough","      2,076	","      1,802	","      1,546	","        256	","         16	","          0	","          0	","          0	","        48	","          0	","        210	"
06000US4205105288,"Fayette County","Belle Vernon Borough","        386	","        347	","        336	","         11	","          4	","          0	","          0	","          0	","         3	","          5	","         27	"
06000US4205109432,"Fayette County","Brownsville Borough","        953	","        867	","        630	","        237	","         24	","          0	","          0	","          0	","        20	","          0	","         42	"
06000US4205109434,"Fayette County","Brownsville Township","        327	","        297	","        266	","         31	","          4	","          0	","          0	","          0	","        11	","          0	","         15	"
06000US4205110152,"Fayette County","Bullskin Township","      2,947	","      2,577	","      2,460	","        117	","          9	","          0	","          0	","          0	","        13	","         13	","        335	"
06000US4205115776,"Fayette County","Connellsville City","      3,164	","      2,770	","      2,503	","        267	","          0	","          0	","          0	","          0	","       177	","         10	","        207	"
06000US4205115784,"Fayette County","Connellsville Township","        788	","        698	","        606	","         92	","          0	","          0	","         31	","          0	","         0	","          0	","         59	"
06000US4205118360,"Fayette County","Dawson Borough","        155	","        129	","        120	","          9	","          0	","          0	","          0	","          0	","        13	","          0	","         13	"
06000US4205120216,"Fayette County","Dunbar Borough","        469	","        422	","        382	","         40	","          0	","          0	","          0	","          0	","         0	","          4	","         43	"
06000US4205120224,"Fayette County","Dunbar Township","      2,968	","      2,781	","      2,648	","        133	","          0	","          0	","         12	","          0	","        76	","          0	","         99	"
06000US4205124336,"Fayette County","Everson Borough","        395	","        370	","        305	","         65	","          0	","          0	","          0	","          0	","        10	","          1	","         14	"
06000US4205124536,"Fayette County","Fairchance Borough","        704	","        661	","        591	","         70	","          7	","          0	","          3	","          0	","        14	","          6	","         13	"
06000US4205125456,"Fayette County","Fayette City Borough","        179	","        175	","        153	","         22	","          0	","          0	","          0	","          0	","         0	","          0	","          4	"
06000US4205127400,"Fayette County","Franklin Township","        792	","        745	","        718	","         27	","          0	","          0	","          0	","          0	","        18	","          0	","         29	"
06000US4205128792,"Fayette County","Georges Township","      3,362	","      3,014	","      2,700	","        314	","         40	","          0	","         11	","          0	","        19	","        129	","        149	"
06000US4205128856,"Fayette County","German Township","      2,293	","      2,226	","      2,123	","        103	","          9	","          0	","          0	","          0	","         0	","         17	","         41	"
06000US4205133896,"Fayette County","Henry Clay Township","        682	","        639	","        602	","         37	","          0	","          0	","          0	","          0	","         9	","          0	","         34	"
06000US4205137872,"Fayette County","Jefferson Township","        780	","        690	","        665	","         25	","          0	","          0	","          0	","          0	","         0	","          2	","         88	"
06000US4205145144,"Fayette County","Lower Tyrone Township","        499	","        390	","        375	","         15	","          0	","          0	","          4	","          0	","        28	","          0	","         77	"
06000US4205145560,"Fayette County","Luzerne Township","      1,388	","      1,356	","      1,254	","        102	","          1	","          0	","          0	","          0	","         0	","          8	","         23	"
06000US4205147560,"Fayette County","Markleysburg Borough","        101	","         83	","         81	","          2	","          0	","          0	","          0	","          0	","         4	","          6	","          8	"
06000US4205148000,"Fayette County","Masontown Borough","      1,164	","      1,022	","        951	","         71	","          0	","          0	","          0	","          0	","        39	","         98	","          5	"
06000US4205148616,"Fayette County","Menallen Township","      1,388	","      1,192	","      1,066	","        126	","          0	","          0	","          0	","          0	","        85	","          9	","        102	"
06000US4205153504,"Fayette County","Newell Borough","        243	","        227	","        212	","         15	","          0	","          0	","          0	","          0	","         9	","          0	","          7	"
06000US4205154392,"Fayette County","Nicholson Township","        803	","        757	","        696	","         61	","          3	","          0	","          0	","          0	","         3	","         12	","         28	"
06000US4205155464,"Fayette County","North Union Township","      4,704	","      4,246	","      3,791	","        455	","         53	","          0	","          0	","          9	","       108	","         41	","        247	"
06000US4205156408,"Fayette County","Ohiopyle Borough","         22	","         14	","         14	","          0	","          0	","          0	","          0	","          0	","         8	","          0	","          0	"
06000US4205159464,"Fayette County","Perry Township","      1,052	","        952	","        800	","        152	","          0	","          0	","          0	","          0	","        13	","         16	","         71	"
06000US4205159520,"Fayette County","Perryopolis Borough","        703	","        577	","        524	","         53	","          0	","          0	","          0	","          0	","        19	","          6	","        101	"
06000US4205161864,"Fayette County","Point Marion Borough","        601	","        529	","        492	","         37	","          2	","          0	","          0	","          0	","        33	","          5	","         32	"
06000US4205163904,"Fayette County","Redstone Township","      1,582	","      1,465	","      1,414	","         51	","          0	","          0	","          0	","          0	","        15	","         72	","         30	"
06000US4205167640,"Fayette County","Saltlick Township","      1,261	","      1,209	","      1,059	","        150	","          0	","          0	","          0	","          0	","         0	","          0	","         52	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","         28	","         10	","         10	","          0	","          0	","          0	","          0	","          0	","        12	","          0	","          6	"
06000US4205171320,"Fayette County","Smithfield Borough","        522	","        474	","        414	","         60	","          0	","          0	","          0	","          0	","         3	","          3	","         42	"
06000US4205172080,"Fayette County","South Connellsville Borough","        794	","        772	","        643	","        129	","          0	","          0	","          0	","          0	","         0	","          0	","         22	"
06000US4205172544,"Fayette County","South Union Township","      4,989	","      4,481	","      4,012	","        469	","          3	","          0	","          0	","          0	","        20	","         76	","        409	"
06000US4205173064,"Fayette County","Springfield Township","      1,043	","        991	","        816	","        175	","          0	","          0	","          0	","          0	","         8	","         37	","          7	"
06000US4205173240,"Fayette County","Springhill Township","        991	","        864	","        856	","          8	","          0	","          0	","          0	","          0	","        23	","          9	","         95	"
06000US4205174080,"Fayette County","Stewart Township","        263	","        224	","        194	","         30	","          0	","          0	","          0	","          0	","         9	","         12	","         18	"
06000US4205178528,"Fayette County","Uniontown City","      3,808	","      3,473	","      3,131	","        342	","         23	","          0	","          0	","         20	","        38	","          6	","        248	"
06000US4205179344,"Fayette County","Upper Tyrone Township","        796	","        730	","        644	","         86	","          0	","          0	","          0	","          0	","         1	","         22	","         43	"
06000US4205179768,"Fayette County","Vanderbilt Borough","        152	","        142	","        142	","          0	","          6	","          0	","          0	","          0	","         4	","          0	","          0	"
06000US4205181232,"Fayette County","Washington Township","      1,477	","      1,241	","      1,129	","        112	","          0	","          0	","          0	","          0	","         0	","         40	","        196	"
06000US4205184344,"Fayette County","Wharton Township","      1,521	","        959	","        869	","         90	","        452	","          0	","          0	","          0	","        12	","         24	","         74	"
06000US4205900740,"Greene County","Aleppo Township","        147	","        144	","         99	","         45	","          0	","          0	","          0	","          0	","         3	","          0	","          0	"
06000US4205911328,"Greene County","Carmichaels Borough","        255	","        215	","        212	","          3	","          0	","          0	","          0	","          0	","        11	","          0	","         29	"
06000US4205912032,"Greene County","Center Township","        454	","        407	","        351	","         56	","          0	","          0	","          0	","          0	","        37	","          0	","         10	"
06000US4205913896,"Greene County","Clarksville Borough","         88	","         63	","         44	","         19	","          0	","          0	","          0	","          0	","         3	","         22	","          0	"
06000US4205917648,"Greene County","Cumberland Township","      2,449	","      2,171	","      2,138	","         33	","          0	","          0	","          0	","          0	","        40	","        135	","        103	"
06000US4205920296,"Greene County","Dunkard Township","        789	","        755	","        700	","         55	","          0	","          0	","          0	","          0	","         4	","          0	","         30	"
06000US4205927408,"Greene County","Franklin Township","      2,280	","      2,051	","      1,861	","        190	","         29	","          0	","          0	","          0	","         0	","         23	","        177	"
06000US4205927800,"Greene County","Freeport Township","         92	","         90	","         82	","          8	","          0	","          0	","          0	","          0	","         0	","          0	","          2	"
06000US4205929152,"Greene County","Gilmore Township","         80	","         80	","         72	","          8	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4205930640,"Greene County","Gray Township","         44	","         42	","         36	","          6	","          0	","          0	","          0	","          0	","         2	","          0	","          0	"
06000US4205930952,"Greene County","Greene Township","        202	","        189	","        173	","         16	","          0	","          0	","          0	","          0	","         8	","          3	","          2	"
06000US4205931192,"Greene County","Greensboro Borough","        168	","        130	","        120	","         10	","          0	","          0	","          0	","          0	","         0	","          6	","         32	"
06000US4205937376,"Greene County","Jackson Township","        221	","        214	","        116	","         98	","          0	","          0	","          0	","          0	","         4	","          0	","          3	"
06000US4205937880,"Greene County","Jefferson Borough","        119	","        108	","        106	","          2	","          0	","          0	","          0	","          0	","         3	","          0	","          8	"
06000US4205937888,"Greene County","Jefferson Township","        972	","        869	","        828	","         41	","          0	","          0	","          0	","          0	","         4	","         16	","         83	"
06000US4205950400,"Greene County","Monongahela Township","        530	","        500	","        445	","         55	","          0	","          0	","          0	","          0	","         5	","          4	","         21	"
06000US4205950992,"Greene County","Morgan Township","        843	","        792	","        733	","         59	","          0	","          0	","          0	","          0	","         0	","          0	","         51	"
06000US4205951064,"Greene County","Morris Township","        247	","        236	","        212	","         24	","          0	","          0	","          0	","          0	","         6	","          0	","          5	"
06000US4205959472,"Greene County","Perry Township","        642	","        601	","        521	","         80	","          0	","          0	","          0	","          0	","         0	","          0	","         41	"
06000US4205964432,"Greene County","Rices Landing Borough","        277	","        259	","        213	","         46	","          0	","          0	","          0	","          0	","         0	","          2	","         16	"
06000US4205964512,"Greene County","Richhill Township","        295	","        286	","        278	","          8	","          0	","          0	","          0	","          0	","         0	","          6	","          3	"
06000US4205973248,"Greene County","Springhill Township","         56	","         48	","         43	","          5	","          0	","          0	","          0	","          2	","         1	","          3	","          2	"
06000US4205981248,"Greene County","Washington Township","        296	","        287	","        267	","         20	","          0	","          0	","          0	","          0	","         3	","          0	","          6	"
06000US4205981768,"Greene County","Wayne Township","        381	","        363	","        322	","         41	","          4	","          0	","          0	","          0	","         0	","          0	","         14	"
06000US4205981832,"Greene County","Waynesburg Borough","      1,610	","      1,303	","      1,200	","        103	","          0	","          0	","          0	","          0	","       212	","          0	","         95	"
06000US4205984608,"Greene County","Whiteley Township","        234	","        196	","        179	","         17	","          0	","          0	","          0	","          0	","         6	","         12	","         20	"
06000US4206303032,"Indiana County","Armagh Borough","         45	","         43	","         43	","          0	","          0	","          0	","          0	","          0	","         0	","          0	","          2	"
06000US4206303064,"Indiana County","Armstrong Township","      1,322	","      1,219	","      1,135	","         84	","          0	","          0	","          0	","          0	","        13	","         14	","         76	"
06000US4206304056,"Indiana County","Banks Township","        417	","        409	","        295	","        114	","          0	","          0	","          0	","          0	","         3	","          0	","          5	"
06000US4206306752,"Indiana County","Black Lick Township","        491	","        470	","        462	","          8	","          0	","          0	","          0	","          0	","         4	","          5	","         12	"
06000US4206306904,"Indiana County","Blairsville Borough","      1,467	","      1,324	","      1,276	","         48	","          0	","          0	","          0	","          0	","       114	","          0	","         29	"
06000US4206309624,"Indiana County","Brush Valley Township","        686	","        573	","        531	","         42	","          0	","          0	","          0	","         36	","        16	","          3	","         58	"
06000US4206310104,"Indiana County","Buffington Township","        593	","        556	","        530	","         26	","          0	","          0	","          0	","          0	","         0	","          5	","         32	"
06000US4206310352,"Indiana County","Burrell Township","      1,445	","      1,297	","      1,178	","        119	","          1	","          0	","          0	","          0	","         0	","          0	","        147	"
06000US4206311120,"Indiana County","Canoe Township","        645	","        423	","        358	","         65	","          0	","          0	","          0	","          4	","       165	","          6	","         47	"
06000US4206312040,"Indiana County","Center Township","      2,134	","      1,780	","      1,574	","        206	","         44	","          0	","         12	","         17	","        48	","          0	","        233	"
06000US4206313120,"Indiana County","Cherry Tree Borough","        147	","        147	","         94	","         53	","          0	","          0	","          0	","          0	","         0	","          0	","          0	"
06000US4206313072,"Indiana County","Cherryhill Township","      1,070	","        982	","        877	","        105	","          0	","          0	","          0	","          0	","        38	","          6	","         44	"
06000US4206314520,"Indiana County","Clymer Borough","        499	","        467	","        382	","         85	","          0	","          0	","          0	","          0	","        10	","          7	","         15	"
06000US4206315560,"Indiana County","Conemaugh Township","        968	","        903	","        809	","         94	","          0	","          0	","          0	","          0	","         0	","         19	","         46	"
06000US4206317024,"Indiana County","Creekside Borough","        101	","         94	","         90	","          4	","          0	","          0	","          0	","          0	","         7	","          0	","          0	"
06000US4206321456,"Indiana County","East Mahoning Township","        500	","        486	","        418	","         68	","          0	","          0	","          0	","          0	","         0	","          6	","          8	"
06000US4206322048,"Indiana County","East Wheatfield Township","        999	","        917	","        846	","         71	","          0	","          0	","          0	","          0	","         5	","          8	","         69	"
06000US4206324040,"Indiana County","Ernest Borough","        197	","        189	","        183	","          6	","          0	","          0	","          0	","          0	","         7	","          0	","          1	"
06000US4206329512,"Indiana County","Glen Campbell Borough","         67	","         53	","         46	","          7	","          0	","          0	","          0	","          0	","         0	","          0	","         14	"
06000US4206330416,"Indiana County","Grant Township","        374	","        346	","        305	","         41	","          0	","          0	","          0	","          0	","         6	","          0	","         22	"
06000US4206330816,"Indiana County","Green Township","      1,161	","      1,131	","      1,016	","        115	","          0	","          0	","          0	","          0	","        10	","          0	","         20	"
06000US4206335408,"Indiana County","Homer City Borough","        783	","        687	","        660	","         27	","          0	","          0	","          2	","         10	","        28	","         13	","         43	"
06000US4206336816,"Indiana County","Indiana Borough","      6,094	","      4,204	","      3,658	","        546	","         17	","          0	","         13	","          4	","     1,303	","         10	","        543	"
06000US4206347472,"Indiana County","Marion Center Borough","        189	","        187	","        182	","          5	","          0	","          0	","          0	","          0	","         2	","          0	","          0	"
06000US4206350624,"Indiana County","Montgomery Township","        636	","        622	","        582	","         40	","          0	","          0	","          0	","          0	","         0	","          5	","          9	"
