GeoID,County,Municipality,"Households Change from 1960-1970 (Percent Change) ","Households Change from 1970-1980 (Percent Change) ","Households Change from 1980-1990 (Percent Change) ","Households Change from 1990-2000 (Percent Change) ","Households Change from 2000-2010 (Percent Change) ","Households Change from 2010-2020 (Percent Change) "
,,,HH%Chg60-70,HH%Chg70-80,HH%Chg80-90,HH%Chg90-00,HH%Chg00-10,HH%Chg10-20
06000US4200756432,"Beaver County","Ohioville Borough","34.1%	","27.3%	","2.7%	","2.2%	","1.3%	","0.5%	"
06000US4200758384,"Beaver County","Patterson Heights Borough","-5.5%	","20.7%	","-21.6%	","12.3%	","1.2%	","3.1%	"
06000US4200758375,"Beaver County","Patterson Township","30.4%	","7.3%	","5.9%	","-1.6%	","11.0%	","-5.1%	"
06000US4200762352,"Beaver County","Potter Township","2.0%	","48.1%	","-15.4%	","8.8%	","4.8%	","-2.7%	"
06000US4200762888,"Beaver County","Pulaski Township","3.0%	","12.8%	","-6.6%	","4.0%	","-9.4%	","-7.1%	"
06000US4200763224,"Beaver County","Raccoon Township","35.6%	","41.5%	","13.1%	","3.5%	","-1.3%	","-3.2%	"
06000US4200765392,"Beaver County","Rochester Borough","-8.8%	","6.9%	","-7.6%	","-0.5%	","-9.2%	","-2.3%	"
06000US4200765400,"Beaver County","Rochester Township","18.2%	","-4.2%	","5.4%	","0.7%	","-3.8%	","-0.2%	"
06000US4200770376,"Beaver County","Shippingport Borough","-4.8%	","-6.1%	","-9.7%	","6.0%	","-5.6%	","-20.2%	"
06000US4200771952,"Beaver County","South Beaver Township","44.1%	","37.3%	","9.1%	","8.1%	","-1.4%	","-1.1%	"
06000US4200772216,"Beaver County","South Heights Borough","13.6%	","2.0%	","3.1%	","-9.1%	","-9.6%	","-10.6%	"
06000US4200779856,"Beaver County","Vanport Township","-9.1%	","9.0%	","2.7%	","-5.8%	","-6.5%	","3.3%	"
06000US4200783472,"Beaver County","West Mayfield Borough","11.8%	","-10.1%	","-11.9%	","-12.2%	","8.5%	","1.6%	"
06000US4200784444,"Beaver County","White Township","22.0%	","28.3%	","-3.6%	","-5.4%	","-0.5%	","-1.3%	"
06000US4201900300,"Butler County","Adams Township","28.5%	","26.7%	","14.3%	","75.1%	","84.3%	","24.7%	"
06000US4201900860,"Butler County","Allegheny Township","17.1%	","42.3%	","-2.6%	","16.3%	","3.6%	","4.4%	"
06000US4201908096,"Butler County","Brady Township","-12.8%	","33.5%	","34.4%	","69.5%	","-1.0%	","-4.7%	"
06000US4201909528,"Butler County","Bruin Borough","6.7%	","13.5%	","-3.6%	","-16.0%	","-5.9%	","-10.9%	"
06000US4201910000,"Butler County","Buffalo Township","33.8%	","30.6%	","7.7%	","12.3%	","12.1%	","8.6%	"
06000US4201910464,"Butler County","Butler City","-2.0%	","6.4%	","-3.3%	","-2.1%	","-10.1%	","1.9%	"
06000US4201910472,"Butler County","Butler Township","26.0%	","23.6%	","7.3%	","5.6%	","2.9%	","1.8%	"
06000US4201910800,"Butler County","Callery Borough","2.7%	","23.9%	","2.1%	","9.8%	","-2.5%	","-0.7%	"
06000US4201912024,"Butler County","Center Township","38.7%	","33.8%	","12.1%	","40.6%	","3.2%	","3.3%	"
06000US4201912992,"Butler County","Cherry Township","7.1%	","41.8%	","13.2%	","31.2%	","10.4%	","-2.4%	"
06000US4201913152,"Butler County","Cherry Valley Borough","-12.5%	","19.0%	","24.0%	","-12.9%	","3.7%	","3.6%	"
06000US4201913440,"Butler County","Chicora Borough","6.5%	","16.8%	","-6.2%	","1.9%	","5.0%	","-8.2%	"
06000US4201913936,"Butler County","Clay Township","-20.3%	","108.0%	","17.5%	","18.9%	","7.8%	","-0.5%	"
06000US4201914048,"Butler County","Clearfield Township","13.7%	","99.4%	","16.3%	","11.0%	","12.1%	","-3.9%	"
06000US4201914320,"Butler County","Clinton Township","20.2%	","32.9%	","14.2%	","15.5%	","6.4%	","4.7%	"
06000US4201915480,"Butler County","Concord Township","15.2%	","41.8%	","13.0%	","16.8%	","8.6%	","-3.1%	"
06000US4201915808,"Butler County","Connoquenessing Borough","4.1%	","21.4%	","-3.2%	","9.9%	","-0.5%	","41.9%	"
06000US4201915816,"Butler County","Connoquenessing Township","39.6%	","73.7%	","21.1%	","23.9%	","24.6%	","7.8%	"
06000US4201916920,"Butler County","Cranberry Township","32.1%	","170.2%	","53.6%	","60.5%	","22.7%	","24.7%	"
06000US4201919456,"Butler County","Donegal Township","10.4%	","36.5%	","10.5%	","20.6%	","13.0%	","-3.4%	"
06000US4201920904,"Butler County","East Butler Borough","-2.4%	","14.6%	","0.4%	","6.9%	","5.8%	","2.6%	"
06000US4201922128,"Butler County","Eau Claire Borough","12.3%	","8.8%	","-4.0%	","-5.6%	","-0.7%	","-6.0%	"
06000US4201924248,"Butler County","Evans City Borough","20.4%	","22.5%	","-3.1%	","0.0%	","-5.4%	","-0.5%	"
06000US4201924832,"Butler County","Fairview Borough","1.4%	","-8.2%	","13.4%	","2.6%	","-14.1%	","-4.5%	"
06000US4201924840,"Butler County","Fairview Township","3.4%	","26.1%	","6.7%	","8.5%	","5.6%	","0.4%	"
06000US4201926904,"Butler County","Forward Township","16.2%	","20.6%	","19.2%	","17.7%	","0.1%	","24.3%	"
06000US4201927352,"Butler County","Franklin Township","36.5%	","52.2%	","6.2%	","15.9%	","20.1%	","3.8%	"
06000US4201932688,"Butler County","Harmony Borough","9.5%	","22.7%	","-10.5%	","-1.7%	","-4.9%	","6.7%	"
06000US4201932896,"Butler County","Harrisville Borough","10.6%	","21.4%	","-9.1%	","4.2%	","0.6%	","-0.6%	"
06000US4201937344,"Butler County","Jackson Township","43.6%	","21.3%	","29.9%	","30.2%	","4.8%	","30.5%	"
06000US4201937848,"Butler County","Jefferson Township","7.7%	","59.1%	","27.0%	","18.2%	","17.0%	","-9.8%	"
06000US4201938768,"Butler County","Karns City Borough","-16.7%	","10.9%	","-34.4%	","11.3%	","-1.1%	","-13.6%	"
06000US4201941208,"Butler County","Lancaster Township","33.9%	","72.2%	","9.7%	","17.8%	","5.2%	","14.9%	"
06000US4201947448,"Butler County","Marion Township","-1.9%	","31.6%	","2.7%	","18.4%	","-6.0%	","2.1%	"
06000US4201947672,"Butler County","Mars Borough","1.8%	","37.0%	","2.3%	","8.0%	","0.9%	","-9.8%	"
06000US4201948688,"Butler County","Mercer Township","14.9%	","32.0%	","13.1%	","14.0%	","-6.8%	","-4.1%	"
06000US4201949056,"Butler County","Middlesex Township","30.4%	","43.6%	","11.0%	","6.0%	","3.0%	","23.0%	"
06000US4201952176,"Butler County","Muddy Creek Township","-4.6%	","96.5%	","27.8%	","14.6%	","5.1%	","-2.9%	"
06000US4201955992,"Butler County","Oakland Township","21.9%	","25.3%	","11.8%	","18.7%	","2.6%	","-1.5%	"
06000US4201957984,"Butler County","Parker Township","8.8%	","7.0%	","7.1%	","21.7%	","0.4%	","-6.2%	"
06000US4201958792,"Butler County","Penn Township","29.2%	","40.0%	","8.3%	","8.8%	","2.9%	","-0.8%	"
06000US4201959672,"Butler County","Petrolia Borough","-11.4%	","12.8%	","-31.7%	","-21.9%	","-4.5%	","-7.1%	"
06000US4201962224,"Butler County","Portersville Borough","-6.9%	","20.2%	","-2.7%	","-6.4%	","1.0%	","3.8%	"
06000US4201962752,"Butler County","Prospect Borough","14.3%	","28.7%	","16.5%	","12.8%	","-4.2%	","-2.3%	"
06000US4201968056,"Butler County","Saxonburg Borough","42.8%	","24.9%	","11.0%	","20.0%	","16.0%	","-8.3%	"
06000US4201969309,"Butler County","Seven Fields Borough",NA,NA,NA,"188.9%	","56.7%	","3.0%	"
06000US4201971184,"Butler County","Slippery Rock Borough","22.6%	","-1.1%	","22.0%	","15.9%	","27.0%	","1.4%	"
06000US4201971192,"Butler County","Slippery Rock Township","28.8%	","65.7%	","9.8%	","26.5%	","13.1%	","34.1%	"
06000US4201975184,"Butler County","Summit Township","20.2%	","28.8%	","7.8%	","12.1%	","9.2%	","0.8%	"
06000US4201979504,"Butler County","Valencia Borough","-4.3%	","4.5%	","10.9%	","-2.0%	","177.0%	","12.3%	"
06000US4201979904,"Butler County","Venango Township","7.4%	","38.3%	","5.0%	","9.1%	","20.9%	","0.9%	"
06000US4201981192,"Butler County","Washington Township","3.2%	","21.9%	","6.7%	","10.4%	","0.2%	","2.5%	"
06000US4201983376,"Butler County","West Liberty Borough","13.3%	","55.9%	","-0.9%	","12.4%	","11.0%	","2.3%	"
06000US4201984064,"Butler County","West Sunbury Borough","159.5%	","-58.9%	","-10.1%	","-40.8%	","83.3%	","7.8%	"
06000US4201985784,"Butler County","Winfield Township","14.7%	","41.1%	","4.2%	","21.3%	","10.0%	","-2.8%	"
06000US4201986536,"Butler County","Worth Township","3.7%	","28.8%	","14.8%	","41.6%	","31.1%	","5.2%	"
06000US4201987272,"Butler County","Zelienople Borough","15.3%	","17.0%	","35.2%	","10.1%	","-2.4%	","2.5%	"
06000US4205105288,"Fayette County","Belle Vernon Borough","-12.1%	","35.5%	","-12.8%	","3.4%	","-5.9%	","-4.2%	"
06000US4205109432,"Fayette County","Brownsville Borough","-7.4%	","-12.9%	","-15.3%	","-7.6%	","-13.0%	","-6.4%	"
06000US4205109434,"Fayette County","Brownsville Township","-31.5%	","30.4%	","-6.4%	","-7.9%	","-8.9%	","-13.9%	"
06000US4205110152,"Fayette County","Bullskin Township","18.7%	","62.8%	","11.8%	","16.1%	","-5.0%	","-1.0%	"
06000US4205115776,"Fayette County","Connellsville City","-5.7%	","0.1%	","-0.4%	","3.1%	","-15.7%	","-5.0%	"
06000US4205115784,"Fayette County","Connellsville Township","11.8%	","26.9%	","-7.1%	","6.0%	","0.2%	","-9.6%	"
06000US4205118360,"Fayette County","Dawson Borough","-3.5%	","-1.8%	","-7.9%	","-8.0%	","-18.6%	","-2.7%	"
06000US4205120216,"Fayette County","Dunbar Borough","2.5%	","1.4%	","0.4%	","3.4%	","-13.1%	","-3.1%	"
06000US4205120224,"Fayette County","Dunbar Township","4.9%	","13.7%	","8.6%	","7.4%	","-2.7%	","-2.0%	"
06000US4205124336,"Fayette County","Everson Borough","-4.4%	","1.4%	","1.1%	","-7.1%	","-4.6%	","-2.1%	"
06000US4205124536,"Fayette County","Fairchance Borough","-3.3%	","24.8%	","-5.0%	","19.8%	","-10.6%	","4.1%	"
06000US4205125456,"Fayette County","Fayette City Borough","-9.8%	","-8.9%	","-3.8%	","-6.5%	","-17.8%	","-16.6%	"
06000US4205127400,"Fayette County","Franklin Township","6.9%	","25.2%	","7.6%	","5.6%	","-2.7%	","-1.6%	"
06000US4205128792,"Fayette County","Georges Township","-5.7%	","25.7%	","2.6%	","9.1%	","1.7%	","-3.2%	"
06000US4205128856,"Fayette County","German Township","-11.3%	","-1.4%	","2.3%	","2.7%	","-6.1%	","-3.4%	"
06000US4205133896,"Fayette County","Henry Clay Township","12.2%	","34.6%	","13.8%	","19.7%	","7.1%	","-9.6%	"
06000US4205137872,"Fayette County","Jefferson Township","0.2%	","21.4%	","-3.9%	","18.5%	","-5.1%	","-0.2%	"
06000US4205145144,"Fayette County","Lower Tyrone Township","2.3%	","32.0%	","12.1%	","15.8%	","-2.8%	","-4.0%	"
06000US4205145560,"Fayette County","Luzerne Township","-8.3%	","12.0%	","-5.8%	","-0.6%	","-9.0%	","-8.9%	"
06000US4205147560,"Fayette County","Markleysburg Borough","-8.6%	","31.8%	","-16.1%	","-4.3%	","-2.2%	","-10.2%	"
06000US4205148000,"Fayette County","Masontown Borough","-2.0%	","25.7%	","-15.7%	","0.3%	","-7.5%	","-0.5%	"
06000US4205148616,"Fayette County","Menallen Township","-6.7%	","26.5%	","2.1%	","1.9%	","-3.3%	","1.3%	"
06000US4205153504,"Fayette County","Newell Borough","-8.2%	","6.1%	","-10.2%	","9.9%	","-3.2%	","-6.0%	"
06000US4205154392,"Fayette County","Nicholson Township","-15.4%	","27.3%	","1.8%	","7.0%	","-5.0%	","-2.1%	"
06000US4205155464,"Fayette County","North Union Township","1.4%	","28.4%	","1.3%	","6.3%	","-6.8%	","-4.9%	"
06000US4205156408,"Fayette County","Ohiopyle Borough","-45.8%	","26.9%	","-40.9%	","-12.8%	","-20.6%	","-14.8%	"
06000US4205159464,"Fayette County","Perry Township","-11.6%	","35.6%	","-5.5%	","13.3%	","-7.2%	","-7.0%	"
06000US4205159520,"Fayette County","Perryopolis Borough","17.9%	","24.1%	","-3.4%	","4.3%	","-2.4%	","-3.7%	"
06000US4205161864,"Fayette County","Point Marion Borough","-2.1%	","-0.5%	","-10.4%	","7.1%	","-15.7%	","1.5%	"
06000US4205163904,"Fayette County","Redstone Township","-12.4%	","9.3%	","-7.6%	","3.6%	","-10.4%	","-9.5%	"
06000US4205167640,"Fayette County","Saltlick Township","15.6%	","32.6%	","11.2%	","20.6%	","-0.5%	","-8.6%	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)",NA,NA,NA,NA,"1000.0%	","-18.2%	"
06000US4205171320,"Fayette County","Smithfield Borough","10.1%	","28.1%	","-9.5%	","-4.2%	","0.0%	","-0.6%	"
06000US4205172080,"Fayette County","South Connellsville Borough","5.4%	","8.5%	","4.0%	","6.5%	","-9.2%	","-0.2%	"
06000US4205172544,"Fayette County","South Union Township","1.6%	","21.1%	","1.4%	","14.7%	","-1.6%	","2.4%	"
06000US4205173064,"Fayette County","Springfield Township","10.4%	","29.5%	","13.7%	","15.9%	","-1.2%	","-8.8%	"
06000US4205173240,"Fayette County","Springhill Township","-4.4%	","17.8%	","8.0%	","11.5%	","-0.4%	","-2.5%	"
06000US4205174080,"Fayette County","Stewart Township","-16.7%	","28.4%	","-4.7%	","4.6%	","6.9%	","-10.5%	"
06000US4205178528,"Fayette County","Uniontown City","-1.9%	","1.1%	","-9.9%	","2.8%	","-15.6%	","-0.2%	"
06000US4205179344,"Fayette County","Upper Tyrone Township","6.3%	","-0.5%	","14.9%	","21.3%	","-6.8%	","-8.3%	"
06000US4205179768,"Fayette County","Vanderbilt Borough","-2.4%	","-0.8%	","-14.8%	","6.7%	","-11.3%	","-7.6%	"
06000US4205181232,"Fayette County","Washington Township","14.4%	","5.1%	","2.6%	","-0.3%	","-7.2%	","-0.5%	"
06000US4205184344,"Fayette County","Wharton Township","27.4%	","40.9%	","3.3%	","20.6%	","-3.0%	","-6.2%	"
06000US4205900740,"Greene County","Aleppo Township","-8.9%	","22.7%	","1.3%	","-3.3%	","-11.6%	","-15.0%	"
06000US4205911328,"Greene County","Carmichaels Borough","-14.3%	","18.5%	","-15.2%	","4.0%	","-12.1%	","-11.8%	"
06000US4205912032,"Greene County","Center Township","3.6%	","23.4%	","6.0%	","5.1%	","-6.4%	","-8.3%	"
06000US4205913896,"Greene County","Clarksville Borough","-18.6%	","15.6%	","-30.6%	","1.3%	","-7.7%	","0.0%	"
06000US4205917648,"Greene County","Cumberland Township","1.6%	","26.6%	","2.6%	","1.9%	","3.4%	","0.1%	"
06000US4205920296,"Greene County","Dunkard Township","0.3%	","18.4%	","-3.9%	","7.8%	","-2.5%	","-4.7%	"
06000US4205927408,"Greene County","Franklin Township","5.6%	","39.2%	","19.9%	","6.2%	","1.9%	","0.7%	"
06000US4205927800,"Greene County","Freeport Township","3.0%	","27.5%	","-4.6%	","-7.3%	","3.5%	","-13.4%	"
06000US4205929152,"Greene County","Gilmore Township","-5.9%	","21.1%	","13.9%	","-13.0%	","-8.8%	","-4.8%	"
06000US4205930640,"Greene County","Gray Township","-1.4%	","23.2%	","7.1%	","4.4%	","-11.6%	","6.0%	"
06000US4205930952,"Greene County","Greene Township","-5.2%	","34.4%	","8.7%	","-3.7%	","2.2%	","-10.3%	"
06000US4205931192,"Greene County","Greensboro Borough","-3.2%	","5.2%	","-22.4%	","-6.4%	","-6.0%	","-1.8%	"
06000US4205937376,"Greene County","Jackson Township","-18.8%	","59.2%	","-3.5%	","0.0%	","0.5%	","-14.0%	"
06000US4205937880,"Greene County","Jefferson Borough","-14.4%	","28.8%	","-18.6%	","6.1%	","-11.5%	","-16.3%	"
06000US4205937888,"Greene County","Jefferson Township","-4.4%	","31.5%	","2.0%	","6.4%	","-0.1%	","-0.6%	"
06000US4205950400,"Greene County","Monongahela Township","-3.7%	","20.9%	","0.3%	","-1.2%	","-8.6%	","-2.1%	"
06000US4205950992,"Greene County","Morgan Township","-3.8%	","25.4%	","0.5%	","5.9%	","0.6%	","-3.3%	"
06000US4205951064,"Greene County","Morris Township","-4.4%	","31.3%	","7.7%	","10.1%	","-9.2%	","-25.7%	"
06000US4205959472,"Greene County","Perry Township","-18.3%	","60.4%	","11.3%	","3.2%	","-5.9%	","-7.0%	"
06000US4205964432,"Greene County","Rices Landing Borough","-20.5%	","10.9%	","-8.3%	","1.1%	","-0.6%	","-3.4%	"
06000US4205964512,"Greene County","Richhill Township","-1.2%	","17.5%	","2.5%	","-2.4%	","-11.4%	","-14.6%	"
06000US4205973248,"Greene County","Springhill Township","-3.6%	","15.6%	","19.9%	","-9.6%	","-5.9%	","-10.7%	"
06000US4205981248,"Greene County","Washington Township","10.0%	","40.9%	","11.1%	","13.6%	","2.7%	","-9.3%	"
06000US4205981768,"Greene County","Wayne Township","-1.0%	","26.8%	","-5.0%	","1.3%	","0.9%	","-7.9%	"
06000US4205981832,"Greene County","Waynesburg Borough","6.2%	","-5.8%	","-3.9%	","-0.7%	","-7.4%	","-6.3%	"
06000US4205984608,"Greene County","Whiteley Township","1.6%	","15.4%	","24.4%	","4.8%	","-10.6%	","-15.0%	"
06000US4206303032,"Indiana County","Armagh Borough","-7.5%	","-14.3%	","7.1%	","20.0%	","-5.6%	","-9.8%	"
06000US4206303064,"Indiana County","Armstrong Township","69.2%	","73.3%	","14.2%	","13.6%	","4.3%	","-4.2%	"
06000US4206304056,"Indiana County","Banks Township","4.2%	","27.6%	","2.0%	","4.0%	","1.1%	","-2.7%	"
06000US4206306752,"Indiana County","Black Lick Township","32.8%	","50.6%	","12.0%	","19.8%	","-1.2%	","-3.3%	"
06000US4206306904,"Indiana County","Blairsville Borough","-3.2%	","8.3%	","-5.3%	","3.5%	","-3.9%	","-3.6%	"
06000US4206309624,"Indiana County","Brush Valley Township","5.8%	","53.4%	","9.3%	","7.4%	","-0.1%	","-4.8%	"
06000US4206310104,"Indiana County","Buffington Township","11.4%	","50.2%	","3.8%	","14.4%	","6.8%	","-5.2%	"
06000US4206310352,"Indiana County","Burrell Township","12.0%	","26.6%	","2.1%	","7.3%	","16.5%	","-12.9%	"
06000US4206311120,"Indiana County","Canoe Township","-11.7%	","19.2%	","9.4%	","-4.2%	","-4.6%	","-2.8%	"
06000US4206312040,"Indiana County","Center Township","2.2%	","15.9%	","9.1%	","3.0%	","-1.3%	","-5.1%	"
06000US4206313120,"Indiana County","Cherry Tree Borough","-8.1%	","16.9%	","415.6%	","-84.1%	","-2.8%	","-10.9%	"
06000US4206313072,"Indiana County","Cherryhill Township","8.0%	","63.5%	","-83.0%	","639.3%	","6.1%	","-7.4%	"
06000US4206314520,"Indiana County","Clymer Borough","1.0%	","1.6%	","-7.3%	","13.2%	","-13.8%	","1.9%	"
06000US4206315560,"Indiana County","Conemaugh Township","22.9%	","19.9%	","7.0%	","7.8%	","-1.3%	","-5.2%	"
06000US4206317024,"Indiana County","Creekside Borough","2.1%	","-9.5%	","4.5%	","6.5%	","-12.8%	","-10.1%	"
06000US4206321456,"Indiana County","East Mahoning Township","6.4%	","48.8%	","17.0%	","11.9%	","-3.5%	","-6.9%	"
06000US4206322048,"Indiana County","East Wheatfield Township","15.6%	","31.8%	","5.6%	","2.4%	","-0.4%	","-7.5%	"
06000US4206324040,"Indiana County","Ernest Borough",NA,NA,"-0.5%	","5.6%	","-10.1%	","-7.0%	"
06000US4206329512,"Indiana County","Glen Campbell Borough","-0.8%	","-5.7%	","-5.2%	","0.0%	","-14.7%	","-6.5%	"
06000US4206330416,"Indiana County","Grant Township","-6.5%	","43.0%	","-2.3%	","7.3%	","11.8%	","-13.1%	"
06000US4206330816,"Indiana County","Green Township","-4.6%	","30.9%	","3.1%	","3.3%	","4.2%	","-7.0%	"
06000US4206335408,"Indiana County","Homer City Borough","10.4%	","4.3%	","-9.7%	","2.3%	","-2.4%	","-3.4%	"
06000US4206336816,"Indiana County","Indiana Borough","1.8%	","14.2%	","-1.6%	","8.6%	","-3.7%	","0.8%	"
06000US4206347472,"Indiana County","Marion Center Borough","8.3%	","10.8%	","2.9%	","-3.4%	","0.0%	","-5.2%	"
06000US4206350624,"Indiana County","Montgomery Township","-1.1%	","27.9%	","2.8%	","4.1%	","-2.5%	","-7.6%	"
06000US4206355184,"Indiana County","North Mahoning Township","10.9%	","36.1%	","10.7%	","12.3%	","8.0%	","-9.2%	"
06000US4206360320,"Indiana County","Pine Township","-2.5%	","27.8%	","9.1%	","1.6%	","-0.5%	","-8.8%	"
06000US4206361632,"Indiana County","Plumville Borough","5.4%	","14.6%	","-19.1%	","-3.1%	","-3.3%	","-15.1%	"
06000US4206363584,"Indiana County","Rayne Township","4.9%	","24.8%	","12.7%	","7.4%	","-0.4%	","-6.3%	"
06000US4206367648,"Indiana County","Saltsburg Borough","5.8%	","8.2%	","-2.3%	","4.9%	","-5.9%	","-5.8%	"
06000US4206370040,"Indiana County","Shelocta Borough","14.3%	","50.0%	","-28.3%	","23.3%	","3.8%	","-40.0%	"
06000US4206371256,"Indiana County","Smicksburg Borough","7.4%	","27.6%	","-16.2%	","-19.4%	","-12.0%	","22.7%	"
06000US4206372304,"Indiana County","South Mahoning Township","18.2%	","54.5%	","14.5%	","11.6%	","-1.8%	","-3.1%	"
06000US4206381256,"Indiana County","Washington Township","15.2%	","42.9%	","25.2%	","10.9%	","5.3%	","-6.5%	"
06000US4206383416,"Indiana County","West Mahoning Township","-6.2%	","76.0%	","19.2%	","9.1%	","17.0%	","-6.2%	"
06000US4206384184,"Indiana County","West Wheatfield Township","-0.8%	","32.8%	","-0.1%	","7.9%	","0.7%	","-4.0%	"
06000US4206384472,"Indiana County","White Township","37.0%	","80.1%	","17.8%	","12.1%	","14.4%	","-4.6%	"
06000US4206387160,"Indiana County","Young Township","-14.4%	","27.7%	","-4.1%	","6.8%	","-2.7%	","-4.6%	"
06000US4207305936,"Lawrence County","Bessemer Borough","-1.9%	","4.1%	","0.0%	","0.6%	","-3.1%	","-0.2%	"
06000US4207323280,"Lawrence County","Ellport Borough","2.4%	","9.4%	","4.1%	","-0.2%	","-0.2%	","0.4%	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","-5.9%	","7.3%	","-5.7%	","0.4%	","-4.9%	","-3.8%	"
06000US4207323768,"Lawrence County","Enon Valley Borough","-3.1%	","-0.8%	","0.8%	","10.4%	","-11.6%	","-9.0%	"
06000US4207334248,"Lawrence County","Hickory Township","7.9%	","31.1%	","6.8%	","3.4%	","9.2%	","-1.9%	"
06000US4207343824,"Lawrence County","Little Beaver Township","-0.5%	","51.9%	","30.0%	","10.8%	","16.2%	","-9.9%	"
06000US4207346648,"Lawrence County","Mahoning Township","18.9%	","16.2%	","4.4%	","3.0%	","-6.8%	","-12.0%	"
06000US4207353064,"Lawrence County","Neshannock Township","16.4%	","21.7%	","8.1%	","15.1%	","10.1%	","2.7%	"
06000US4207353184,"Lawrence County","New Beaver Borough","14.9%	","53.8%	","-3.3%	","5.3%	","-0.2%	","-6.3%	"
06000US4207353368,"Lawrence County","New Castle City","-7.7%	","0.2%	","-10.0%	","-5.7%	","-9.0%	","-4.4%	"
06000US4207354352,"Lawrence County","New Wilmington Borough","5.7%	","11.2%	","3.1%	","-2.7%	","-3.6%	","-1.8%	"
06000US4207354768,"Lawrence County","North Beaver Township","13.7%	","39.5%	","-1.8%	","6.4%	","5.9%	","-2.1%	"
06000US4207359488,"Lawrence County","Perry Township","8.2%	","24.7%	","-0.6%	","11.9%	","4.6%	","-0.7%	"
06000US4207361104,"Lawrence County","Plain Grove Township","6.5%	","32.7%	","8.5%	","12.1%	","2.5%	","-2.8%	"
06000US4207362904,"Lawrence County","Pulaski Township","9.2%	","58.9%	","-9.6%	","7.8%	","5.0%	","-7.5%	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough",NA,NA,"-53.8%	",NA,NA,"-37.5%	"
06000US4207368408,"Lawrence County","Scott Township","10.9%	","48.1%	","22.5%	","7.4%	","8.2%	","-2.3%	"
06000US4207370080,"Lawrence County","Shenango Township","10.4%	","18.1%	","-1.2%	","11.6%	","5.6%	","-2.3%	"
06000US4207371200,"Lawrence County","Slippery Rock Township","21.1%	","39.0%	","9.8%	","7.2%	","5.8%	","-6.9%	"
06000US4207372376,"Lawrence County","South New Castle Borough","7.2%	","4.3%	","-2.9%	","2.0%	","-9.7%	","-1.1%	"
06000US4207376192,"Lawrence County","Taylor Township","-2.6%	","44.3%	","-2.5%	","0.9%	","-4.0%	","-1.3%	"
06000US4207378368,"Lawrence County","Union Township","4.1%	","9.5%	","-5.1%	","-1.0%	","3.9%	","-2.2%	"
06000US4207380368,"Lawrence County","Volant Borough","21.3%	","9.5%	","-21.0%	","-14.1%	","21.8%	","-20.9%	"
06000US4207380880,"Lawrence County","Wampum Borough","3.0%	","-9.1%	","-10.6%	","4.7%	","4.1%	","-14.9%	"
06000US4207381272,"Lawrence County","Washington Township","0.0%	","52.2%	","-5.7%	","12.1%	","15.8%	","-3.3%	"
06000US4207381776,"Lawrence County","Wayne Township","7.2%	","15.4%	","-2.5%	","-12.8%	","18.1%	","-1.2%	"
06000US4207385504,"Lawrence County","Wilmington Township","21.2%	","39.8%	","5.9%	","13.2%	","1.1%	","0.4%	"
06000US4212500988,"Washington County","Allenport Borough","-13.8%	","7.0%	","-5.5%	","-6.2%	","-1.6%	","-7.9%	"
06000US4212502384,"Washington County","Amwell Township","17.8%	","34.6%	","21.9%	","1.8%	","-0.4%	","0.2%	"
06000US4212504568,"Washington County","Beallsville Borough","-5.5%	","40.0%	","-9.2%	","-0.5%	","-3.6%	","-7.4%	"
06000US4212505672,"Washington County","Bentleyville Borough","-2.2%	","5.9%	","14.4%	","-6.1%	","4.6%	","-6.5%	"
06000US4212506840,"Washington County","Blaine Township","-3.9%	","48.0%	","-4.7%	","-10.0%	","14.3%	","-4.4%	"
06000US4212510032,"Washington County","Buffalo Township","23.3%	","44.3%	","22.2%	","2.0%	","7.5%	","-2.4%	"
06000US4212510224,"Washington County","Burgettstown Borough","-6.4%	","3.5%	","0.0%	","-4.2%	","-8.1%	","1.3%	"
06000US4212510768,"Washington County","California Borough","-7.2%	","4.6%	","7.4%	","4.6%	","8.5%	","-11.5%	"
06000US4212511152,"Washington County","Canonsburg Borough","4.7%	","8.3%	","-5.9%	","0.7%	","8.1%	","5.0%	"
06000US4212511176,"Washington County","Canton Township","22.3%	","25.7%	","1.6%	","3.0%	","-1.6%	","-1.0%	"
06000US4212511424,"Washington County","Carroll Township","13.2%	","13.0%	","3.0%	","-2.7%	","5.3%	","-3.2%	"
06000US4212511800,"Washington County","Cecil Township","0.0%	","25.2%	","8.7%	","21.8%	","19.3%	","34.9%	"
06000US4212512224,"Washington County","Centerville Borough","-5.3%	","11.1%	","-1.0%	","-10.3%	","-1.5%	","3.2%	"
06000US4212512704,"Washington County","Charleroi Borough","-8.7%	","-1.3%	","-7.7%	","-4.9%	","-13.5%	","-3.2%	"
06000US4212512848,"Washington County","Chartiers Township","9.6%	","18.8%	","11.1%	","-1.3%	","13.4%	","11.5%	"
06000US4212514000,"Washington County","Claysville Borough","0.9%	","6.7%	","-11.8%	","-24.8%	","35.1%	","-3.7%	"
06000US4212514568,"Washington County","Coal Center Borough","-19.4%	","-5.2%	","-31.8%	","-21.3%	","10.2%	","-10.8%	"
06000US4212514896,"Washington County","Cokeburg Borough","2.1%	","-2.4%	","6.2%	","0.0%	","-7.5%	","-1.4%	"
