GeoID,County,Municipality,"Travel Time to Work - Total","Travel Time to Work - Less than 5 Minutes ","Travel Time to Work - 5 to 9 minutes ","Travel Time to Work - 10 to 14 minutes ","Travel Time to Work - 15 to 19 minutes ","Travel Time to Work - 20 to 24 minutes ","Travel Time to Work - 25 to 29 minutes ","Travel Time to Work - 30 to 34 minutes ","Travel Time to Work - 35 to 39 minutes ","Travel Time to Work - 40 to 44 minutes ","Travel Time to Work - 45 to 59 minutes ","Travel Time to Work - 60 to 89 minutes ","Travel Time to Work - 90 or more minutes "
,,,TTWTot,TTW<5,TTW5_9,TTW10_14,TTW15_19,TTW20_24,TTW25_29,TTW30_34,TTW35_39,TTW40_44,TTW45_59,TTW60_89,TTW90+
06000US4200571976,"Armstrong County","South Bethlehem Borough","        170	","         25	","         36	","         11	","          7	","         26	","         13	","         31	","          3	","          1	","          6	","          4	","          7	"
06000US4200572000,"Armstrong County","South Buffalo Township","      1,251	","          9	","         92	","         90	","        222	","        195	","         37	","        130	","         71	","         32	","        172	","        149	","         52	"
06000US4200574992,"Armstrong County","Sugarcreek Township","        588	","         15	","         42	","         24	","        102	","        119	","         14	","         40	","         22	","         31	","         80	","         59	","         40	"
06000US4200579528,"Armstrong County","Valley Township","        237	","          5	","         25	","         22	","         46	","         36	","         18	","          8	","         10	","          5	","         23	","         32	","          7	"
06000US4200581176,"Armstrong County","Washington Township","        288	","         14	","          6	","          8	","         19	","         58	","         17	","         66	","         10	","          9	","         57	","         19	","          5	"
06000US4200581720,"Armstrong County","Wayne Township","        463	","         54	","         25	","         63	","         16	","         55	","         16	","        100	","         15	","         26	","         31	","         37	","         25	"
06000US4200583024,"Armstrong County","West Franklin Township","        853	","          0	","         48	","        100	","        227	","        104	","         73	","         81	","         34	","         12	","         90	","         67	","         17	"
06000US4200583248,"Armstrong County","West Kittanning Borough","        569	","         62	","        120	","         90	","         53	","         29	","         14	","         51	","         46	","         38	","         29	","         19	","         18	"
06000US4200586560,"Armstrong County","Worthington Borough","        286	","          8	","         16	","         85	","         35	","         42	","         18	","         36	","          3	","          0	","         30	","          8	","          5	"
06000US4200700820,"Beaver County","Aliquippa City","      3,338	","         47	","        409	","        477	","        532	","        560	","        300	","        370	","         69	","         58	","        116	","        294	","        106	"
06000US4200702288,"Beaver County","Ambridge Borough","      3,172	","        324	","        392	","        344	","        317	","        456	","        258	","        485	","         29	","        137	","         90	","        323	","         17	"
06000US4200703736,"Beaver County","Baden Borough","      1,836	","         63	","        202	","        112	","        297	","        279	","        146	","        306	","         93	","        120	","        149	","         52	","         17	"
06000US4200704688,"Beaver County","Beaver Borough","      1,746	","         96	","        314	","        192	","        126	","        200	","        168	","        143	","         41	","        144	","        164	","        131	","         27	"
06000US4200704792,"Beaver County","Beaver Falls City","      3,393	","        364	","        658	","        494	","        453	","        423	","        243	","        189	","         63	","        146	","        225	","        103	","         32	"
06000US4200706240,"Beaver County","Big Beaver Borough","        688	","         10	","         39	","         70	","        176	","         63	","         50	","         63	","         62	","         32	","        113	","         10	","          0	"
06000US4200708632,"Beaver County","Bridgewater Borough","        322	","         21	","         87	","         76	","         15	","         53	","         21	","         21	","          3	","          8	","         13	","          3	","          1	"
06000US4200708680,"Beaver County","Brighton Township","      3,325	","         96	","        397	","        343	","        523	","        530	","        416	","        393	","         94	","         34	","        309	","        148	","         42	"
06000US4200712016,"Beaver County","Center Township","      4,953	","        251	","        372	","        680	","        699	","        711	","        511	","        709	","         51	","        355	","        299	","        299	","         16	"
06000US4200713488,"Beaver County","Chippewa Township","      3,360	","         59	","        434	","        370	","        362	","        302	","        236	","        507	","        234	","        147	","        461	","        130	","        118	"
06000US4200715872,"Beaver County","Conway Borough","        885	","         16	","         45	","        115	","        222	","        120	","         81	","         77	","         67	","         40	","         52	","         39	","         11	"
06000US4200718192,"Beaver County","Darlington Borough","        105	","          7	","          4	","         33	","          3	","         11	","         16	","         10	","          2	","          4	","         15	","          0	","          0	"
06000US4200718200,"Beaver County","Darlington Township","        785	","         21	","         78	","        135	","         58	","         43	","         75	","         78	","         70	","         51	","        108	","         60	","          8	"
06000US4200718264,"Beaver County","Daugherty Township","      1,326	","         13	","        141	","        109	","        133	","        217	","         53	","        214	","        103	","         81	","        137	","        113	","         12	"
06000US4200721752,"Beaver County","East Rochester Borough","        214	","         18	","         22	","         19	","         50	","         40	","          8	","         18	","          5	","          3	","         27	","          0	","          4	"
06000US4200721968,"Beaver County","Eastvale Borough","         74	","          2	","          6	","          2	","         24	","          4	","          2	","         15	","          7	","          1	","          5	","          6	","          0	"
06000US4200722264,"Beaver County","Economy Borough","      4,086	","        169	","         57	","        294	","        579	","        740	","        289	","        660	","        373	","        266	","        522	","         88	","         49	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","        472	","         31	","         81	","          0	","          0	","        124	","          0	","         52	","          0	","        139	","         12	","         33	","          0	"
06000US4200725152,"Beaver County","Fallston Borough","         89	","          7	","          6	","         23	","         18	","          1	","         10	","          3	","          1	","          2	","         16	","          2	","          0	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","         60	","          1	","          0	","         12	","          8	","          6	","          7	","          3	","          4	","          6	","          7	","          6	","          0	"
06000US4200727336,"Beaver County","Franklin Township","      1,846	","         25	","        143	","        201	","        312	","        193	","        125	","        205	","         79	","        313	","        144	","        106	","          0	"
06000US4200727712,"Beaver County","Freedom Borough","        704	","          4	","         48	","         83	","         89	","        131	","        150	","         48	","         21	","         19	","         31	","         32	","         48	"
06000US4200728824,"Beaver County","Georgetown Borough","        107	","          0	","          0	","          5	","         11	","         23	","          9	","         19	","         22	","          0	","          9	","          8	","          1	"
06000US4200729392,"Beaver County","Glasgow Borough","         49	","          4	","          0	","         14	","          6	","          3	","          1	","          5	","          0	","          0	","         16	","          0	","          0	"
06000US4200730920,"Beaver County","Greene Township","        942	","          7	","        191	","         21	","         53	","        134	","         60	","        164	","         98	","         50	","        114	","         33	","         17	"
06000US4200732392,"Beaver County","Hanover Township","      1,411	","         54	","         26	","        100	","        106	","        181	","        132	","        366	","        116	","         42	","        109	","        137	","         42	"
06000US4200732680,"Beaver County","Harmony Township","      1,723	","          0	","        101	","        473	","        102	","        295	","        172	","        183	","         32	","         59	","        202	","         86	","         18	"
06000US4200735488,"Beaver County","Homewood Borough","         41	","          1	","          2	","          4	","          3	","          0	","          8	","         15	","          2	","          2	","          4	","          0	","          0	"
06000US4200735576,"Beaver County","Hookstown Borough","         43	","          5	","          4	","          2	","          0	","         11	","          0	","          6	","          9	","          0	","          0	","          5	","          1	"
06000US4200735640,"Beaver County","Hopewell Township","      6,087	","        180	","        497	","        733	","      1,240	","        930	","        574	","        598	","        233	","        215	","        322	","        383	","        182	"
06000US4200736776,"Beaver County","Independence Township","      1,048	","         10	","         63	","         37	","        200	","        179	","         67	","        103	","         70	","         86	","        122	","         94	","         17	"
06000US4200736944,"Beaver County","Industry Borough","        777	","         18	","         58	","         77	","        107	","        157	","         52	","        120	","         22	","         34	","         44	","         66	","         22	"
06000US4200740400,"Beaver County","Koppel Borough","        278	","         16	","         16	","         33	","         40	","         37	","         32	","         34	","         24	","         10	","         24	","         12	","          0	"
06000US4200747432,"Beaver County","Marion Township","        273	","         13	","         19	","         26	","         36	","         15	","         17	","         33	","         14	","         13	","         50	","         26	","         11	"
06000US4200749184,"Beaver County","Midland Borough","      1,098	","         58	","        110	","        156	","        117	","        174	","         65	","        179	","        100	","         17	","        103	","         19	","          0	"
06000US4200750320,"Beaver County","Monaca Borough","      2,404	","         68	","        353	","        372	","        262	","        428	","        204	","        241	","         85	","        112	","        128	","        134	","         17	"
06000US4200753288,"Beaver County","New Brighton Borough","      2,288	","        196	","        298	","        315	","        437	","        231	","        172	","        188	","         65	","         27	","        149	","        110	","        100	"
06000US4200753592,"Beaver County","New Galilee Borough","        132	","          0	","         14	","         20	","         21	","         12	","          9	","         26	","          8	","         17	","          3	","          1	","          1	"
06000US4200754072,"Beaver County","New Sewickley Township","      2,556	","         53	","        114	","        129	","        755	","        506	","        122	","        244	","        165	","         77	","        249	","         54	","         88	"
06000US4200755400,"Beaver County","North Sewickley Township","      2,199	","         30	","        312	","        156	","        225	","        278	","        230	","        208	","         91	","        224	","        333	","        112	","          0	"
06000US4200756432,"Beaver County","Ohioville Borough","      1,414	","         59	","          9	","         91	","        267	","        201	","        100	","        309	","         47	","         87	","        144	","         70	","         30	"
06000US4200758384,"Beaver County","Patterson Heights Borough","        295	","          6	","         20	","         64	","         70	","         24	","         16	","         32	","         17	","         13	","         30	","          3	","          0	"
06000US4200758375,"Beaver County","Patterson Township","      1,277	","        161	","        205	","        225	","        228	","         49	","         90	","         82	","         28	","         56	","         62	","         85	","          6	"
06000US4200762352,"Beaver County","Potter Township","        326	","          0	","         40	","         55	","         49	","         63	","         11	","         24	","         11	","          8	","         27	","         36	","          2	"
06000US4200762888,"Beaver County","Pulaski Township","        555	","          9	","         33	","         59	","         99	","        112	","         50	","         74	","         46	","          0	","         25	","         30	","         18	"
06000US4200763224,"Beaver County","Raccoon Township","      1,349	","         23	","         22	","        271	","        192	","        234	","        189	","        155	","         31	","         79	","         64	","         56	","         33	"
06000US4200765392,"Beaver County","Rochester Borough","      1,486	","         33	","        179	","        367	","        240	","        198	","         80	","         84	","         90	","        108	","         48	","         50	","          9	"
06000US4200765400,"Beaver County","Rochester Township","      1,249	","         37	","        152	","        103	","        139	","        134	","        110	","        261	","         19	","         44	","        175	","         35	","         40	"
06000US4200770376,"Beaver County","Shippingport Borough","        122	","          6	","          0	","          2	","         42	","         21	","          6	","         18	","          0	","          6	","          6	","         13	","          2	"
06000US4200771952,"Beaver County","South Beaver Township","        983	","          0	","        106	","         91	","        178	","        126	","         49	","        157	","         41	","         74	","         90	","         38	","         33	"
06000US4200772216,"Beaver County","South Heights Borough","        180	","          1	","          2	","         28	","         32	","         52	","         14	","         12	","          0	","         19	","         15	","          2	","          3	"
06000US4200779856,"Beaver County","Vanport Township","        485	","         37	","         77	","        101	","         47	","         70	","          9	","         59	","         19	","         18	","         15	","         23	","         10	"
06000US4200783472,"Beaver County","West Mayfield Borough","        572	","         15	","         28	","         86	","         52	","        144	","         33	","         52	","          5	","         83	","         31	","         40	","          3	"
06000US4200784444,"Beaver County","White Township","        530	","         13	","         79	","         85	","         44	","         32	","         40	","         76	","         50	","         29	","         62	","         20	","          0	"
06000US4201900300,"Butler County","Adams Township","      5,732	","        155	","        272	","        616	","        666	","        927	","        226	","        962	","        316	","        247	","        984	","        216	","        145	"
06000US4201900860,"Butler County","Allegheny Township","        182	","          6	","          4	","         20	","         16	","         15	","          1	","         24	","          6	","         11	","         18	","         27	","         34	"
06000US4201908096,"Butler County","Brady Township","        531	","         11	","          9	","         34	","         94	","        105	","         94	","         71	","          5	","         31	","         49	","         14	","         14	"
06000US4201909528,"Butler County","Bruin Borough","        167	","          2	","         24	","          4	","          7	","         20	","          4	","         42	","          3	","          7	","         32	","         20	","          2	"
06000US4201910000,"Butler County","Buffalo Township","      3,171	","        210	","        309	","        365	","        344	","        438	","        323	","        156	","        141	","        179	","        449	","        194	","         63	"
06000US4201910464,"Butler County","Butler City","      5,480	","        218	","        953	","      1,095	","      1,020	","        397	","        150	","        568	","        197	","        168	","        455	","        225	","         34	"
06000US4201910472,"Butler County","Butler Township","      8,038	","        190	","      1,088	","      1,689	","      1,177	","        575	","        354	","        836	","        235	","        461	","        697	","        532	","        204	"
06000US4201910800,"Butler County","Callery Borough","        250	","          0	","          5	","         28	","         39	","         15	","         29	","         27	","         36	","          5	","         33	","         25	","          8	"
06000US4201912024,"Butler County","Center Township","      3,399	","         90	","        182	","        737	","        583	","        401	","         98	","        296	","        102	","         68	","        378	","        385	","         79	"
06000US4201912992,"Butler County","Cherry Township","        379	","          5	","         50	","         14	","         27	","         35	","         26	","         47	","         37	","         14	","         72	","         19	","         33	"
06000US4201913152,"Butler County","Cherry Valley Borough","         17	","          5	","          2	","          0	","          2	","          0	","          0	","          6	","          0	","          1	","          0	","          0	","          1	"
06000US4201913440,"Butler County","Chicora Borough","        415	","         22	","         11	","         52	","          3	","        121	","         39	","         68	","          9	","         19	","         25	","         46	","          0	"
06000US4201913936,"Butler County","Clay Township","      1,183	","         23	","         54	","         89	","        178	","        214	","        139	","        187	","         23	","         80	","         78	","        102	","         16	"
06000US4201914048,"Butler County","Clearfield Township","      1,083	","         47	","         77	","        129	","        206	","        227	","         52	","         51	","         20	","         71	","        110	","         68	","         25	"
06000US4201914320,"Butler County","Clinton Township","      1,326	","         34	","        207	","         50	","        163	","        165	","        154	","        220	","         37	","         53	","        164	","         79	","          0	"
06000US4201915480,"Butler County","Concord Township","        547	","         11	","          9	","         52	","         68	","         73	","         51	","        107	","          6	","         34	","         56	","         47	","         33	"
06000US4201915808,"Butler County","Connoquenessing Borough","        224	","         13	","          0	","         23	","         63	","         22	","          8	","         32	","          2	","          5	","         25	","         15	","         16	"
06000US4201915816,"Butler County","Connoquenessing Township","      2,008	","         95	","        326	","        183	","        486	","        263	","         86	","         25	","         30	","         55	","        293	","         23	","        143	"
06000US4201916920,"Butler County","Cranberry Township","     14,438	","        334	","      1,307	","      1,893	","      1,728	","      1,152	","        823	","      2,301	","        884	","      1,201	","      1,813	","        883	","        119	"
06000US4201919456,"Butler County","Donegal Township","        686	","         30	","         20	","         49	","         82	","        105	","        130	","        119	","         12	","         17	","         61	","         51	","         10	"
06000US4201920904,"Butler County","East Butler Borough","        460	","         36	","         36	","         92	","        151	","         48	","         30	","         24	","          8	","          6	","         15	","          5	","          9	"
06000US4201922128,"Butler County","Eau Claire Borough","        122	","         15	","          6	","         10	","         19	","         12	","          6	","         17	","          1	","         12	","          7	","          6	","         11	"
06000US4201924248,"Butler County","Evans City Borough","        943	","         62	","         44	","        142	","        170	","        215	","         57	","        107	","         16	","         53	","         29	","         36	","         12	"
06000US4201924832,"Butler County","Fairview Borough","         58	","          1	","          8	","          6	","          8	","          4	","          0	","          6	","          4	","          2	","         18	","          1	","          0	"
06000US4201924840,"Butler County","Fairview Township","        878	","         38	","         93	","         30	","         38	","        128	","         67	","        271	","         17	","         33	","         73	","         57	","         33	"
06000US4201926904,"Butler County","Forward Township","      1,425	","         23	","         54	","         71	","        242	","        290	","        166	","         57	","         16	","        161	","        213	","        114	","         18	"
06000US4201927352,"Butler County","Franklin Township","        951	","         21	","         64	","        162	","        169	","        150	","        106	","        123	","          0	","         39	","         43	","         61	","         13	"
06000US4201932688,"Butler County","Harmony Borough","        483	","         53	","         80	","         50	","         94	","         60	","         18	","         35	","         42	","          6	","         39	","          6	","          0	"
06000US4201932896,"Butler County","Harrisville Borough","        358	","          6	","         58	","         83	","         74	","         24	","          4	","         12	","         16	","         18	","         47	","         16	","          0	"
06000US4201937344,"Butler County","Jackson Township","      2,364	","        143	","        141	","        300	","        319	","        155	","        178	","        475	","        200	","        120	","        244	","         78	","         11	"
06000US4201937848,"Butler County","Jefferson Township","      1,845	","         94	","         79	","        187	","        207	","        172	","        112	","        222	","        244	","        136	","         94	","        212	","         86	"
06000US4201938768,"Butler County","Karns City Borough","         68	","         15	","         10	","          1	","          0	","          8	","         12	","          4	","          0	","          0	","         12	","          6	","          0	"
06000US4201941208,"Butler County","Lancaster Township","      1,286	","         58	","         88	","        192	","        168	","        137	","        182	","         99	","         48	","         96	","        160	","         30	","         28	"
06000US4201947448,"Butler County","Marion Township","        516	","         31	","         32	","         57	","         36	","         60	","         18	","         88	","         26	","         26	","         48	","         26	","         68	"
06000US4201947672,"Butler County","Mars Borough","        531	","         69	","        118	","         57	","         35	","         40	","          5	","         77	","         13	","         11	","         36	","         62	","          8	"
06000US4201948688,"Butler County","Mercer Township","        542	","         91	","         45	","         48	","        131	","         56	","          6	","         75	","         22	","         19	","         29	","         20	","          0	"
06000US4201949056,"Butler County","Middlesex Township","      2,757	","         67	","         84	","        147	","        171	","        367	","        488	","        358	","         87	","        158	","        394	","        272	","        164	"
06000US4201952176,"Butler County","Muddy Creek Township","      1,111	","         52	","         29	","         93	","        141	","        118	","        104	","        215	","         71	","         45	","        162	","         76	","          5	"
06000US4201955992,"Butler County","Oakland Township","      1,277	","         66	","         53	","        194	","        196	","        280	","         61	","         92	","         16	","         15	","        146	","         73	","         85	"
06000US4201957984,"Butler County","Parker Township","        162	","         11	","          6	","         16	","         23	","         12	","         22	","         25	","          5	","         12	","         16	","         14	","          0	"
06000US4201958792,"Butler County","Penn Township","      2,134	","        173	","        363	","        211	","        374	","        258	","        206	","        229	","         58	","         36	","         91	","        119	","         16	"
06000US4201959672,"Butler County","Petrolia Borough","         64	","          1	","          3	","          0	","          6	","          7	","         10	","         21	","          6	","          0	","          3	","          5	","          2	"
06000US4201962224,"Butler County","Portersville Borough","        114	","          8	","          2	","          0	","         12	","         26	","         17	","         35	","          2	","          2	","          3	","          6	","          1	"
06000US4201962752,"Butler County","Prospect Borough","        422	","          3	","         24	","         28	","         88	","         50	","         12	","         67	","         12	","         29	","         57	","         46	","          6	"
06000US4201968056,"Butler County","Saxonburg Borough","        536	","         42	","         75	","         71	","         46	","         88	","         46	","         51	","         17	","         26	","         26	","         48	","          0	"
06000US4201969309,"Butler County","Seven Fields Borough","      1,244	","        101	","        141	","        187	","         69	","        110	","         59	","        152	","         68	","         46	","        168	","        118	","         25	"
06000US4201971184,"Butler County","Slippery Rock Borough","      1,376	","        102	","        294	","        107	","        267	","        165	","         96	","         51	","         35	","         56	","         49	","        118	","         36	"
06000US4201971192,"Butler County","Slippery Rock Township","      3,120	","        329	","        550	","        312	","        438	","        280	","         73	","        484	","         39	","        168	","        166	","        193	","         88	"
06000US4201975184,"Butler County","Summit Township","      1,873	","         85	","         95	","        583	","        391	","        290	","         48	","         62	","         66	","         89	","         62	","         74	","         28	"
06000US4201979504,"Butler County","Valencia Borough","        132	","          4	","         17	","          1	","         15	","         20	","          4	","         25	","         22	","          2	","         15	","          0	","          7	"
06000US4201979904,"Butler County","Venango Township","        476	","         18	","         23	","         45	","         42	","         48	","         24	","        112	","         17	","         23	","         64	","         46	","         14	"
06000US4201981192,"Butler County","Washington Township","        555	","         13	","         30	","         50	","         24	","         38	","         67	","         90	","         36	","         19	","         84	","         72	","         32	"
06000US4201983376,"Butler County","West Liberty Borough","        110	","          4	","         11	","         17	","         22	","          7	","          8	","         12	","          5	","          2	","         17	","          3	","          2	"
06000US4201984064,"Butler County","West Sunbury Borough","         81	","          7	","          5	","          5	","         13	","         13	","         11	","          2	","          3	","          8	","          8	","          6	","          0	"
06000US4201985784,"Butler County","Winfield Township","      1,383	","         96	","        167	","        181	","        144	","        282	","         75	","        127	","         66	","         35	","         51	","        138	","         21	"
06000US4201986536,"Butler County","Worth Township","        625	","         20	","         21	","         72	","         40	","         68	","         70	","         88	","         57	","         35	","        109	","         27	","         18	"
06000US4201987272,"Butler County","Zelienople Borough","      1,866	","        145	","        148	","        213	","        203	","        253	","         64	","        300	","        140	","        171	","        156	","         31	","         42	"
06000US4205105288,"Fayette County","Belle Vernon Borough","        359	","          3	","         46	","         58	","         44	","         18	","         35	","         12	","         21	","         16	","         59	","         47	","          0	"
06000US4205109432,"Fayette County","Brownsville Borough","        911	","         13	","        156	","        103	","         84	","        125	","         75	","         99	","         30	","        122	","         30	","         54	","         20	"
06000US4205109434,"Fayette County","Brownsville Township","        312	","          7	","         53	","         31	","         47	","         35	","         14	","         49	","         12	","          7	","         15	","         40	","          2	"
06000US4205110152,"Fayette County","Bullskin Township","      2,612	","         21	","         87	","        411	","        304	","        193	","        356	","        231	","        101	","        144	","        239	","        390	","        135	"
06000US4205115776,"Fayette County","Connellsville City","      2,957	","        338	","        386	","        267	","        368	","        486	","        165	","        328	","         62	","         81	","        351	","         82	","         43	"
06000US4205115784,"Fayette County","Connellsville Township","        729	","          5	","        115	","        117	","         78	","         76	","         56	","        128	","          0	","         19	","         74	","         37	","         24	"
06000US4205118360,"Fayette County","Dawson Borough","        142	","         13	","          2	","         25	","         35	","         13	","          7	","         16	","          5	","          7	","         13	","          4	","          2	"
06000US4205120216,"Fayette County","Dunbar Borough","        426	","          6	","         41	","         68	","         85	","         35	","         25	","         54	","          0	","         12	","         23	","         67	","         10	"
06000US4205120224,"Fayette County","Dunbar Township","      2,869	","         66	","        312	","        499	","        371	","        356	","        223	","        417	","         58	","         68	","        285	","        147	","         67	"
06000US4205124336,"Fayette County","Everson Borough","        381	","         11	","         34	","         24	","         67	","         29	","         16	","        111	","          0	","          8	","         62	","         11	","          8	"
06000US4205124536,"Fayette County","Fairchance Borough","        691	","         33	","         75	","         61	","        149	","         82	","          9	","         97	","         27	","         66	","         65	","          8	","         19	"
06000US4205125456,"Fayette County","Fayette City Borough","        175	","          3	","          6	","         13	","         35	","         22	","          3	","         28	","          2	","         10	","         50	","          3	","          0	"
06000US4205127400,"Fayette County","Franklin Township","        763	","         50	","         54	","        139	","         74	","        100	","         66	","         57	","         11	","         19	","        103	","         70	","         20	"
06000US4205128792,"Fayette County","Georges Township","      3,213	","        107	","        386	","        327	","        616	","        400	","        191	","        253	","        269	","        193	","        268	","        127	","         76	"
06000US4205128856,"Fayette County","German Township","      2,252	","          6	","         41	","        335	","        299	","        510	","        205	","        325	","         34	","        144	","        101	","        215	","         37	"
06000US4205133896,"Fayette County","Henry Clay Township","        648	","         35	","         79	","         87	","         89	","         10	","         13	","        165	","         76	","          5	","         61	","         28	","          0	"
06000US4205137872,"Fayette County","Jefferson Township","        692	","         11	","         28	","         23	","         93	","        116	","         54	","        137	","         46	","         38	","         51	","         71	","         24	"
06000US4205145144,"Fayette County","Lower Tyrone Township","        422	","         31	","         13	","         34	","         53	","         40	","         34	","         26	","         15	","         19	","         96	","         51	","         10	"
06000US4205145560,"Fayette County","Luzerne Township","      1,365	","        119	","         36	","        124	","        169	","        204	","         73	","         68	","         75	","         31	","        201	","        257	","          8	"
06000US4205147560,"Fayette County","Markleysburg Borough","         93	","          9	","          3	","         17	","         10	","          4	","         10	","          2	","          2	","         11	","          9	","          7	","          9	"
06000US4205148000,"Fayette County","Masontown Borough","      1,159	","         26	","         80	","        299	","        133	","        172	","         16	","         85	","         32	","         96	","        133	","         64	","         23	"
06000US4205148616,"Fayette County","Menallen Township","      1,286	","         50	","        113	","        266	","        285	","         52	","         25	","        266	","         29	","         50	","         79	","         51	","         20	"
06000US4205153504,"Fayette County","Newell Borough","        236	","          5	","         14	","         27	","         30	","         58	","         23	","         18	","          3	","          6	","         26	","         26	","          0	"
06000US4205154392,"Fayette County","Nicholson Township","        775	","          9	","          3	","         66	","        133	","        160	","         82	","        127	","         29	","         16	","         34	","         69	","         47	"
06000US4205155464,"Fayette County","North Union Township","      4,457	","        147	","        900	","        932	","        701	","        202	","         80	","        425	","        234	","         90	","        279	","        326	","        141	"
06000US4205156408,"Fayette County","Ohiopyle Borough","         22	","          3	","          5	","          4	","          0	","          0	","          0	","          5	","          0	","          0	","          0	","          5	","          0	"
06000US4205159464,"Fayette County","Perry Township","        981	","          0	","         53	","         60	","         24	","        233	","         84	","        133	","         26	","         54	","        160	","        114	","         40	"
06000US4205159520,"Fayette County","Perryopolis Borough","        602	","         40	","         62	","         20	","         46	","        124	","         86	","         84	","          8	","         35	","         35	","         62	","          0	"
06000US4205161864,"Fayette County","Point Marion Borough","        569	","          0	","         13	","         48	","         57	","        105	","         60	","        183	","         27	","         21	","         16	","         16	","         23	"
06000US4205163904,"Fayette County","Redstone Township","      1,552	","         23	","        184	","        201	","        305	","        285	","         97	","         62	","          0	","         49	","        189	","         92	","         65	"
06000US4205167640,"Fayette County","Saltlick Township","      1,209	","         42	","        121	","         63	","        105	","        145	","         89	","        248	","         23	","         30	","         97	","         33	","        213	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","         22	","          0	","          0	","         22	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	","          0	"
06000US4205171320,"Fayette County","Smithfield Borough","        480	","         26	","         17	","         36	","         87	","         57	","         78	","         50	","         10	","          6	","         41	","         39	","         33	"
06000US4205172080,"Fayette County","South Connellsville Borough","        772	","        104	","        111	","         82	","         34	","         84	","         80	","         68	","          9	","          3	","         76	","         86	","         35	"
06000US4205172544,"Fayette County","South Union Township","      4,580	","        191	","      1,022	","      1,003	","        530	","        268	","        247	","        177	","         83	","        131	","        471	","        227	","        230	"
06000US4205173064,"Fayette County","Springfield Township","      1,036	","         35	","         83	","         98	","         84	","        236	","        118	","        118	","         36	","         26	","        100	","         89	","         13	"
06000US4205173240,"Fayette County","Springhill Township","        896	","        109	","         43	","         83	","         42	","        132	","        182	","         54	","         50	","         86	","         54	","          9	","         52	"
06000US4205174080,"Fayette County","Stewart Township","        245	","         26	","         30	","         17	","         14	","         10	","         18	","         20	","         18	","          3	","         35	","         36	","         18	"
06000US4205178528,"Fayette County","Uniontown City","      3,560	","        210	","        689	","        762	","        287	","        209	","         73	","        254	","        135	","        151	","        416	","        158	","        216	"
06000US4205179344,"Fayette County","Upper Tyrone Township","        753	","         20	","         90	","        164	","        151	","         54	","         35	","         63	","         21	","          0	","         60	","         67	","         28	"
06000US4205179768,"Fayette County","Vanderbilt Borough","        152	","          2	","          0	","         11	","         25	","         26	","          9	","          9	","         22	","          0	","         15	","         22	","         11	"
06000US4205181232,"Fayette County","Washington Township","      1,281	","         24	","        280	","        240	","        192	","         26	","         53	","        176	","         88	","         41	","         79	","         63	","         19	"
06000US4205184344,"Fayette County","Wharton Township","      1,447	","         39	","        426	","        197	","        246	","        192	","         41	","         57	","          0	","         14	","         80	","         91	","         64	"
06000US4205900740,"Greene County","Aleppo Township","        147	","          0	","          7	","         12	","          6	","          5	","          8	","         23	","          0	","          1	","         22	","         17	","         46	"
06000US4205911328,"Greene County","Carmichaels Borough","        226	","         21	","         25	","          7	","         31	","         36	","          6	","         18	","          0	","         15	","         49	","         18	","          0	"
06000US4205912032,"Greene County","Center Township","        444	","         55	","         47	","         71	","         59	","         59	","         12	","         66	","          1	","         19	","         21	","         30	","          4	"
06000US4205913896,"Greene County","Clarksville Borough","         88	","          5	","          0	","         11	","          0	","         30	","          4	","          5	","          2	","         14	","         17	","          0	","          0	"
06000US4205917648,"Greene County","Cumberland Township","      2,346	","        146	","        175	","        165	","        283	","        169	","        236	","        346	","        173	","        176	","        222	","        223	","         32	"
06000US4205920296,"Greene County","Dunkard Township","        759	","         17	","         78	","         46	","         58	","        102	","         62	","        189	","         14	","         88	","         65	","         12	","         28	"
06000US4205927408,"Greene County","Franklin Township","      2,103	","         43	","        348	","        477	","        219	","        247	","         51	","        187	","        117	","         55	","        118	","        218	","         23	"
06000US4205927800,"Greene County","Freeport Township","         90	","          2	","         15	","          5	","          4	","          1	","          0	","         12	","          1	","          3	","         25	","         20	","          2	"
06000US4205929152,"Greene County","Gilmore Township","         80	","          2	","          6	","          5	","          0	","          9	","          6	","          9	","          1	","         12	","         17	","         11	","          2	"
06000US4205930640,"Greene County","Gray Township","         44	","          5	","          0	","          2	","         13	","          1	","          1	","          0	","          0	","          2	","          6	","          8	","          6	"
06000US4205930952,"Greene County","Greene Township","        200	","          5	","          7	","         35	","         16	","         19	","         54	","         37	","          8	","          6	","         10	","          3	","          0	"
06000US4205931192,"Greene County","Greensboro Borough","        136	","         11	","          6	","         22	","          5	","         11	","         26	","         14	","          8	","          7	","         14	","          7	","          5	"
06000US4205937376,"Greene County","Jackson Township","        218	","          2	","          6	","          0	","         34	","          3	","          6	","         13	","          0	","         35	","         27	","         18	","         74	"
06000US4205937880,"Greene County","Jefferson Borough","        111	","         26	","         16	","         13	","          7	","          5	","          1	","         13	","          3	","          2	","         17	","          3	","          5	"
06000US4205937888,"Greene County","Jefferson Township","        889	","         37	","         84	","         62	","        130	","         45	","         56	","        110	","        152	","         55	","        124	","         30	","          4	"
