GeoID,County,Municipality,"2020 Total Population","2020 Population of One Race - Total","2020 Population of One Race - White","2020 Population of One Race - Black or African American","2020 Population of One Race - American Indian & Alaska Native","2020 Population of One Race - Asian","2020 Population of One Race - Native Hawaiian & Other Pacific Islander ","2020 Population of One Race - Some Other Race","2020 Population of Two or More Races - Total","2020 Population of Hispanic or Latino Origin - Total","2020 Population of One Race - White, Not Hispanic or Latino Origin","2020 Minority Population ","2020 Percent Minority Population","2020 Total Housing Units","2020 Occupied Housing Units","2020 Vacant Housing Units","2020 Vacancy Rate"
,,,TotPop2020,P0010002,P0010003,P0010004,P0010005,P0010006,P0010007,P0010008,P0010009,P0020002,P0020005,2020MinPop,2020MinPopPer,H0010001,H0010002,H0010003,2020HHVacRate
06000US4200522832,"Armstrong County","Elderton Borough","334	","322	","321	","0	","0	","0	","0	","1	","12	","0	","321	","13	","3.9%	","169	","159	","10	","5.9%	"
06000US4200526512,"Armstrong County","Ford City Borough","2,859	","2,741	","2,648	","59	","7	","4	","5	","18	","118	","33	","2,637	","211	","7.4%	","1,599	","1,357	","242	","15.1%	"
06000US4200526520,"Armstrong County","Ford Cliff Borough","361	","349	","338	","3	","0	","7	","0	","1	","12	","3	","335	","23	","6.4%	","176	","166	","10	","5.7%	"
06000US4200527784,"Armstrong County","Freeport Borough","1,736	","1,658	","1,638	","10	","2	","1	","0	","7	","78	","24	","1,631	","98	","5.6%	","892	","796	","96	","10.8%	"
06000US4200529184,"Armstrong County","Gilpin Township","2,411	","2,330	","2,297	","15	","0	","8	","0	","10	","81	","16	","2,293	","114	","4.7%	","1,351	","1,035	","316	","23.4%	"
06000US4200535936,"Armstrong County","Hovey Township","74	","72	","71	","1	","0	","0	","0	","0	","2	","0	","71	","3	","4.1%	","86	","33	","53	","61.6%	"
06000US4200539968,"Armstrong County","Kiskiminetas Township","4,605	","4,413	","4,369	","25	","3	","4	","2	","10	","192	","16	","4,364	","236	","5.1%	","2,097	","1,932	","165	","7.9%	"
06000US4200540040,"Armstrong County","Kittanning Borough","3,921	","3,746	","3,665	","40	","6	","20	","0	","15	","175	","42	","3,652	","256	","6.5%	","2,119	","1,803	","316	","14.9%	"
06000US4200540056,"Armstrong County","Kittanning Township","2,035	","1,980	","1,950	","13	","2	","9	","0	","6	","55	","18	","1,944	","85	","4.2%	","924	","819	","105	","11.4%	"
06000US4200542280,"Armstrong County","Leechburg Borough","2,149	","2,048	","1,983	","35	","10	","9	","0	","11	","101	","22	","1,974	","166	","7.7%	","1,155	","982	","173	","15.0%	"
06000US4200546456,"Armstrong County","Madison Township","824	","803	","801	","1	","0	","0	","0	","1	","21	","4	","799	","23	","2.8%	","482	","368	","114	","23.7%	"
06000US4200546632,"Armstrong County","Mahoning Township","1,404	","1,370	","1,363	","4	","0	","3	","0	","0	","34	","6	","1,362	","41	","2.9%	","670	","595	","75	","11.2%	"
06000US4200546976,"Armstrong County","Manor Township","4,179	","4,050	","4,011	","22	","2	","10	","0	","5	","129	","34	","3,995	","168	","4.0%	","2,059	","1,880	","179	","8.7%	"
06000US4200547064,"Armstrong County","Manorville Borough","382	","363	","361	","1	","0	","1	","0	","0	","19	","5	","359	","21	","5.5%	","178	","168	","10	","5.6%	"
06000US4200554728,"Armstrong County","North Apollo Borough","1,252	","1,208	","1,184	","15	","4	","2	","2	","1	","44	","8	","1,177	","68	","5.4%	","597	","543	","54	","9.0%	"
06000US4200554856,"Armstrong County","North Buffalo Township","2,699	","2,613	","2,589	","8	","0	","4	","0	","12	","86	","17	","2,583	","110	","4.1%	","1,234	","1,142	","92	","7.5%	"
06000US4200557976,"Armstrong County","Parker City","695	","674	","667	","1	","0	","1	","0	","5	","21	","9	","666	","28	","4.0%	","345	","298	","47	","13.6%	"
06000US4200558160,"Armstrong County","Parks Township","2,472	","2,379	","2,302	","63	","6	","3	","1	","4	","93	","9	","2,302	","170	","6.9%	","1,178	","1,067	","111	","9.4%	"
06000US4200559440,"Armstrong County","Perry Township","373	","363	","361	","2	","0	","0	","0	","0	","10	","3	","358	","12	","3.2%	","231	","140	","91	","39.4%	"
06000US4200560280,"Armstrong County","Pine Township","351	","343	","334	","2	","0	","0	","0	","7	","8	","5	","334	","17	","4.8%	","195	","149	","46	","23.6%	"
06000US4200561576,"Armstrong County","Plumcreek Township","2,112	","2,026	","2,007	","8	","0	","0	","0	","11	","86	","18	","2,007	","105	","5.0%	","982	","919	","63	","6.4%	"
06000US4200563560,"Armstrong County","Rayburn Township","1,775	","1,711	","1,662	","17	","8	","8	","0	","16	","64	","34	","1,637	","113	","6.4%	","793	","698	","95	","12.0%	"
06000US4200563712,"Armstrong County","Redbank Township","974	","950	","949	","0	","0	","1	","0	","0	","24	","4	","945	","25	","2.6%	","518	","411	","107	","20.7%	"
06000US4200566720,"Armstrong County","Rural Valley Borough","826	","810	","804	","1	","0	","3	","0	","2	","16	","8	","800	","22	","2.7%	","407	","377	","30	","7.4%	"
06000US4200571968,"Armstrong County","South Bend Township","1,006	","981	","977	","3	","0	","0	","1	","0	","25	","0	","977	","29	","2.9%	","461	","413	","48	","10.4%	"
06000US4200571976,"Armstrong County","South Bethlehem Borough","489	","479	","475	","1	","0	","1	","0	","2	","10	","3	","472	","14	","2.9%	","223	","215	","8	","3.6%	"
06000US4200572000,"Armstrong County","South Buffalo Township","2,709	","2,642	","2,628	","3	","0	","3	","0	","8	","67	","18	","2,623	","81	","3.0%	","1,189	","1,075	","114	","9.6%	"
06000US4200574992,"Armstrong County","Sugarcreek Township","1,350	","1,320	","1,299	","14	","0	","0	","0	","7	","30	","14	","1,295	","51	","3.8%	","575	","502	","73	","12.7%	"
06000US4200579528,"Armstrong County","Valley Township","656	","638	","635	","3	","0	","0	","0	","0	","18	","0	","635	","21	","3.2%	","288	","259	","29	","10.1%	"
06000US4200581176,"Armstrong County","Washington Township","895	","876	","875	","0	","1	","0	","0	","0	","19	","2	","873	","20	","2.2%	","504	","379	","125	","24.8%	"
06000US4200581720,"Armstrong County","Wayne Township","1,296	","1,260	","1,251	","1	","0	","4	","0	","4	","36	","2	","1,251	","45	","3.5%	","540	","456	","84	","15.6%	"
06000US4200583024,"Armstrong County","West Franklin Township","1,701	","1,662	","1,647	","1	","1	","7	","0	","6	","39	","6	","1,644	","54	","3.2%	","776	","705	","71	","9.1%	"
06000US4200583248,"Armstrong County","West Kittanning Borough","1,192	","1,161	","1,144	","5	","3	","5	","0	","4	","31	","15	","1,136	","48	","4.0%	","612	","566	","46	","7.5%	"
06000US4200586560,"Armstrong County","Worthington Borough","594	","582	","576	","2	","1	","3	","0	","0	","12	","0	","576	","18	","3.0%	","285	","254	","31	","10.9%	"
06000US4200700820,"Beaver County","Aliquippa City","9,238	","8,643	","4,661	","3,689	","20	","40	","5	","228	","595	","381	","4,597	","4,577	","49.5%	","5,015	","4,250	","765	","15.3%	"
06000US4200702288,"Beaver County","Ambridge Borough","6,972	","6,266	","4,733	","1,325	","14	","67	","2	","125	","706	","312	","4,656	","2,239	","32.1%	","3,832	","3,169	","663	","17.3%	"
06000US4200703736,"Beaver County","Baden Borough","3,904	","3,725	","3,613	","76	","6	","18	","0	","12	","179	","58	","3,597	","291	","7.5%	","2,032	","1,876	","156	","7.7%	"
06000US4200704688,"Beaver County","Beaver Borough","4,438	","4,237	","4,059	","75	","3	","61	","3	","36	","201	","96	","4,028	","379	","8.5%	","2,318	","2,132	","186	","8.0%	"
06000US4200704792,"Beaver County","Beaver Falls City","9,005	","8,205	","6,023	","1,899	","32	","78	","5	","168	","800	","215	","5,976	","2,982	","33.1%	","3,991	","3,407	","584	","14.6%	"
06000US4200706240,"Beaver County","Big Beaver Borough","1,852	","1,756	","1,730	","14	","0	","8	","0	","4	","96	","13	","1,729	","122	","6.6%	","854	","803	","51	","6.0%	"
06000US4200708632,"Beaver County","Bridgewater Borough","745	","690	","622	","42	","2	","18	","0	","6	","55	","17	","612	","123	","16.5%	","531	","367	","164	","30.9%	"
06000US4200708680,"Beaver County","Brighton Township","8,790	","8,470	","8,232	","124	","11	","68	","1	","34	","320	","156	","8,179	","558	","6.3%	","3,364	","3,202	","162	","4.8%	"
06000US4200712016,"Beaver County","Center Township","11,648	","11,050	","10,356	","443	","20	","159	","4	","68	","598	","247	","10,275	","1,292	","11.1%	","5,141	","4,795	","346	","6.7%	"
06000US4200713488,"Beaver County","Chippewa Township","8,042	","7,677	","7,480	","88	","2	","63	","0	","44	","365	","148	","7,459	","562	","7.0%	","3,430	","3,243	","187	","5.5%	"
06000US4200715872,"Beaver County","Conway Borough","2,168	","2,057	","2,000	","29	","2	","16	","0	","10	","111	","25	","1,988	","168	","7.7%	","1,053	","1,000	","53	","5.0%	"
06000US4200718192,"Beaver County","Darlington Borough","249	","236	","231	","5	","0	","0	","0	","0	","13	","3	","229	","18	","7.2%	","108	","98	","10	","9.3%	"
06000US4200718200,"Beaver County","Darlington Township","1,818	","1,763	","1,743	","5	","0	","3	","2	","10	","55	","16	","1,735	","75	","4.1%	","826	","770	","56	","6.8%	"
06000US4200718264,"Beaver County","Daugherty Township","3,078	","2,942	","2,875	","52	","3	","6	","3	","3	","136	","35	","2,858	","203	","6.6%	","1,348	","1,269	","79	","5.9%	"
06000US4200721752,"Beaver County","East Rochester Borough","565	","522	","476	","36	","0	","1	","0	","9	","43	","14	","473	","89	","15.8%	","293	","273	","20	","6.8%	"
06000US4200721968,"Beaver County","Eastvale Borough","184	","171	","162	","6	","0	","0	","0	","3	","13	","1	","161	","22	","12.0%	","99	","84	","15	","15.2%	"
06000US4200722264,"Beaver County","Economy Borough","9,098	","8,746	","8,549	","91	","7	","25	","4	","70	","352	","178	","8,498	","549	","6.0%	","4,047	","3,894	","153	","3.8%	"
06000US4200723304,"Beaver County","Ellwood City Borough (part)","610	","549	","536	","6	","0	","0	","0	","7	","61	","16	","532	","74	","12.1%	","311	","261	","50	","16.1%	"
06000US4200725152,"Beaver County","Fallston Borough","259	","244	","238	","5	","0	","0	","0	","1	","15	","1	","238	","21	","8.1%	","123	","115	","8	","6.5%	"
06000US4200727312,"Beaver County","Frankfort Springs Borough","116	","113	","110	","1	","1	","0	","0	","1	","3	","2	","110	","6	","5.2%	","47	","43	","4	","8.5%	"
06000US4200727336,"Beaver County","Franklin Township","3,882	","3,765	","3,735	","7	","1	","12	","0	","10	","117	","26	","3,728	","147	","3.8%	","1,741	","1,616	","125	","7.2%	"
06000US4200727712,"Beaver County","Freedom Borough","1,496	","1,356	","1,297	","43	","0	","8	","3	","5	","140	","27	","1,290	","199	","13.3%	","706	","603	","103	","14.6%	"
06000US4200728824,"Beaver County","Georgetown Borough","208	","199	","195	","0	","0	","0	","0	","4	","9	","2	","195	","13	","6.3%	","77	","72	","5	","6.5%	"
06000US4200729392,"Beaver County","Glasgow Borough","71	","66	","64	","1	","0	","1	","0	","0	","5	","4	","61	","7	","9.9%	","33	","32	","1	","3.0%	"
06000US4200730920,"Beaver County","Greene Township","2,187	","2,082	","2,066	","6	","3	","0	","0	","7	","105	","20	","2,060	","121	","5.5%	","892	","837	","55	","6.2%	"
06000US4200732392,"Beaver County","Hanover Township","3,343	","3,205	","3,161	","24	","7	","3	","1	","9	","138	","35	","3,145	","182	","5.4%	","1,434	","1,347	","87	","6.1%	"
06000US4200732680,"Beaver County","Harmony Township","3,187	","3,020	","2,814	","140	","5	","34	","3	","24	","167	","65	","2,809	","373	","11.7%	","1,505	","1,412	","93	","6.2%	"
06000US4200735488,"Beaver County","Homewood Borough","104	","96	","91	","1	","0	","2	","0	","2	","8	","5	","91	","13	","12.5%	","60	","49	","11	","18.3%	"
06000US4200735576,"Beaver County","Hookstown Borough","129	","117	","116	","0	","0	","0	","0	","1	","12	","4	","116	","13	","10.1%	","64	","57	","7	","10.9%	"
06000US4200735640,"Beaver County","Hopewell Township","13,495	","12,841	","12,083	","512	","5	","127	","0	","114	","654	","325	","11,979	","1,412	","10.5%	","6,223	","5,806	","417	","6.7%	"
06000US4200736776,"Beaver County","Independence Township","2,248	","2,112	","2,095	","1	","3	","5	","1	","7	","136	","22	","2,087	","153	","6.8%	","994	","915	","79	","7.9%	"
06000US4200736944,"Beaver County","Industry Borough","1,838	","1,724	","1,683	","28	","3	","6	","1	","3	","114	","40	","1,666	","155	","8.4%	","803	","737	","66	","8.2%	"
06000US4200740400,"Beaver County","Koppel Borough","712	","678	","658	","9	","1	","1	","0	","9	","34	","9	","656	","54	","7.6%	","382	","347	","35	","9.2%	"
06000US4200747432,"Beaver County","Marion Township","798	","762	","753	","6	","0	","3	","0	","0	","36	","11	","752	","45	","5.6%	","387	","341	","46	","11.9%	"
06000US4200749184,"Beaver County","Midland Borough","2,433	","2,254	","1,793	","396	","4	","20	","0	","41	","179	","119	","1,728	","640	","26.3%	","1,336	","1,130	","206	","15.4%	"
06000US4200750320,"Beaver County","Monaca Borough","5,625	","5,281	","5,006	","199	","7	","36	","0	","33	","344	","127	","4,964	","619	","11.0%	","2,824	","2,606	","218	","7.7%	"
06000US4200753288,"Beaver County","New Brighton Borough","5,729	","5,191	","4,451	","643	","27	","12	","5	","53	","538	","139	","4,382	","1,278	","22.3%	","2,886	","2,616	","270	","9.4%	"
06000US4200753592,"Beaver County","New Galilee Borough","330	","307	","303	","2	","0	","0	","0	","2	","23	","5	","302	","27	","8.2%	","168	","151	","17	","10.1%	"
06000US4200754072,"Beaver County","New Sewickley Township","7,183	","6,900	","6,836	","25	","2	","19	","2	","16	","283	","81	","6,805	","347	","4.8%	","3,432	","3,193	","239	","7.0%	"
06000US4200755400,"Beaver County","North Sewickley Township","5,495	","5,311	","5,221	","44	","3	","13	","1	","29	","184	","77	","5,198	","274	","5.0%	","2,317	","2,194	","123	","5.3%	"
06000US4200756432,"Beaver County","Ohioville Borough","3,349	","3,180	","3,110	","37	","5	","9	","5	","14	","169	","66	","3,081	","239	","7.1%	","1,503	","1,396	","107	","7.1%	"
06000US4200758384,"Beaver County","Patterson Heights Borough","639	","616	","583	","18	","5	","5	","0	","5	","23	","22	","576	","56	","8.8%	","298	","267	","31	","10.4%	"
06000US4200758375,"Beaver County","Patterson Township","3,129	","2,927	","2,817	","59	","2	","29	","0	","20	","202	","66	","2,800	","312	","10.0%	","1,431	","1,329	","102	","7.1%	"
06000US4200762352,"Beaver County","Potter Township","520	","493	","489	","0	","1	","1	","2	","0	","27	","8	","486	","31	","6.0%	","222	","214	","8	","3.6%	"
06000US4200762888,"Beaver County","Pulaski Township","1,300	","1,191	","1,129	","44	","0	","0	","1	","17	","109	","32	","1,116	","171	","13.2%	","676	","611	","65	","9.6%	"
06000US4200763224,"Beaver County","Raccoon Township","2,793	","2,689	","2,644	","18	","9	","11	","0	","7	","104	","31	","2,639	","149	","5.3%	","1,218	","1,134	","84	","6.9%	"
06000US4200765392,"Beaver County","Rochester Borough","3,472	","3,172	","2,540	","565	","9	","9	","1	","48	","300	","90	","2,509	","932	","26.8%	","1,838	","1,537	","301	","16.4%	"
06000US4200765400,"Beaver County","Rochester Township","2,711	","2,558	","2,403	","124	","7	","8	","0	","16	","153	","45	","2,387	","308	","11.4%	","1,248	","1,165	","83	","6.7%	"
06000US4200770376,"Beaver County","Shippingport Borough","160	","154	","152	","2	","0	","0	","0	","0	","6	","0	","152	","8	","5.0%	","83	","67	","16	","19.3%	"
06000US4200771952,"Beaver County","South Beaver Township","2,680	","2,566	","2,522	","22	","5	","5	","1	","11	","114	","37	","2,510	","158	","5.9%	","1,142	","1,063	","79	","6.9%	"
06000US4200772216,"Beaver County","South Heights Borough","384	","367	","363	","3	","0	","1	","0	","0	","17	","0	","363	","21	","5.5%	","215	","193	","22	","10.2%	"
06000US4200779856,"Beaver County","Vanport Township","1,295	","1,250	","1,212	","21	","1	","10	","2	","4	","45	","22	","1,205	","83	","6.4%	","813	","749	","64	","7.9%	"
06000US4200783472,"Beaver County","West Mayfield Borough","1,195	","1,142	","1,092	","32	","4	","4	","1	","9	","53	","28	","1,086	","103	","8.6%	","551	","517	","34	","6.2%	"
06000US4200784444,"Beaver County","White Township","1,316	","1,222	","1,048	","125	","1	","3	","0	","45	","94	","87	","1,027	","268	","20.4%	","679	","617	","62	","9.1%	"
06000US4201900300,"Butler County","Adams Township","14,844	","14,247	","13,657	","123	","3	","339	","4	","121	","597	","328	","13,568	","1,187	","8.0%	","5,734	","5,473	","261	","4.6%	"
06000US4201900860,"Butler County","Allegheny Township","620	","602	","558	","38	","1	","2	","0	","3	","18	","3	","556	","62	","10.0%	","356	","239	","117	","32.9%	"
06000US4201908096,"Butler County","Brady Township","1,214	","1,142	","1,123	","0	","3	","9	","1	","6	","72	","20	","1,118	","91	","7.5%	","556	","488	","68	","12.2%	"
06000US4201909528,"Butler County","Bruin Borough","423	","409	","409	","0	","0	","0	","0	","0	","14	","5	","408	","14	","3.3%	","205	","171	","34	","16.6%	"
06000US4201910000,"Butler County","Buffalo Township","7,900	","7,628	","7,495	","26	","11	","72	","0	","24	","272	","82	","7,478	","405	","5.1%	","3,211	","3,071	","140	","4.4%	"
06000US4201910464,"Butler County","Butler City","13,502	","12,568	","11,787	","470	","56	","78	","11	","166	","934	","459	","11,636	","1,715	","12.7%	","7,071	","6,174	","897	","12.7%	"
06000US4201910472,"Butler County","Butler Township","17,230	","16,545	","16,181	","132	","11	","103	","6	","112	","685	","295	","16,085	","1,049	","6.1%	","8,025	","7,539	","486	","6.1%	"
06000US4201910800,"Butler County","Callery Borough","364	","351	","346	","1	","0	","3	","0	","1	","13	","3	","345	","18	","4.9%	","155	","152	","3	","1.9%	"
06000US4201912024,"Butler County","Center Township","7,899	","7,637	","7,453	","43	","11	","74	","1	","55	","262	","126	","7,417	","446	","5.6%	","3,763	","3,555	","208	","5.5%	"
06000US4201912992,"Butler County","Cherry Township","1,054	","1,010	","999	","7	","1	","1	","0	","2	","44	","5	","999	","55	","5.2%	","470	","413	","57	","12.1%	"
06000US4201913152,"Butler County","Cherry Valley Borough","60	","55	","53	","1	","0	","0	","0	","1	","5	","0	","53	","7	","11.7%	","34	","29	","5	","14.7%	"
06000US4201913440,"Butler County","Chicora Borough","916	","881	","875	","0	","2	","1	","0	","3	","35	","6	","874	","41	","4.5%	","447	","404	","43	","9.6%	"
06000US4201913936,"Butler County","Clay Township","2,551	","2,455	","2,431	","5	","6	","3	","0	","10	","96	","29	","2,420	","120	","4.7%	","1,135	","1,051	","84	","7.4%	"
06000US4201914048,"Butler County","Clearfield Township","2,427	","2,349	","2,338	","1	","1	","2	","0	","7	","78	","20	","2,330	","89	","3.7%	","1,056	","988	","68	","6.4%	"
06000US4201914320,"Butler County","Clinton Township","2,907	","2,835	","2,813	","8	","0	","9	","0	","5	","72	","23	","2,804	","94	","3.2%	","1,212	","1,162	","50	","4.1%	"
06000US4201915480,"Butler County","Concord Township","1,409	","1,343	","1,334	","2	","1	","1	","0	","5	","66	","11	","1,328	","75	","5.3%	","674	","599	","75	","11.1%	"
06000US4201915808,"Butler County","Connoquenessing Borough","668	","636	","631	","0	","0	","5	","0	","0	","32	","5	","631	","37	","5.5%	","327	","281	","46	","14.1%	"
06000US4201915816,"Butler County","Connoquenessing Township","4,263	","4,114	","4,069	","3	","5	","17	","1	","19	","149	","41	","4,058	","194	","4.6%	","1,992	","1,861	","131	","6.6%	"
06000US4201916920,"Butler County","Cranberry Township","33,096	","31,538	","28,980	","640	","58	","1,427	","13	","420	","1,558	","992	","28,745	","4,116	","12.4%	","13,326	","12,776	","550	","4.1%	"
06000US4201919456,"Butler County","Donegal Township","1,823	","1,771	","1,765	","1	","0	","2	","0	","3	","52	","8	","1,764	","58	","3.2%	","700	","653	","47	","6.7%	"
06000US4201920904,"Butler County","East Butler Borough","764	","739	","731	","3	","0	","0	","0	","5	","25	","11	","728	","33	","4.3%	","328	","320	","8	","2.4%	"
06000US4201922128,"Butler County","Eau Claire Borough","307	","301	","297	","0	","0	","2	","0	","2	","6	","1	","297	","10	","3.3%	","129	","126	","3	","2.3%	"
06000US4201924248,"Butler County","Evans City Borough","1,737	","1,670	","1,640	","4	","0	","7	","0	","19	","67	","40	","1,626	","97	","5.6%	","824	","771	","53	","6.4%	"
06000US4201924832,"Butler County","Fairview Borough","180	","176	","170	","2	","1	","0	","0	","3	","4	","2	","170	","10	","5.6%	","72	","64	","8	","11.1%	"
06000US4201924840,"Butler County","Fairview Township","1,940	","1,893	","1,880	","3	","2	","3	","0	","5	","47	","14	","1,877	","60	","3.1%	","843	","789	","54	","6.4%	"
06000US4201926904,"Butler County","Forward Township","3,164	","3,042	","2,974	","6	","9	","23	","0	","30	","122	","58	","2,969	","190	","6.0%	","1,290	","1,207	","83	","6.4%	"
06000US4201927352,"Butler County","Franklin Township","2,598	","2,488	","2,466	","11	","0	","4	","0	","7	","110	","26	","2,466	","132	","5.1%	","1,207	","1,110	","97	","8.0%	"
06000US4201932688,"Butler County","Harmony Borough","942	","904	","886	","11	","0	","4	","0	","3	","38	","11	","883	","56	","5.9%	","438	","415	","23	","5.3%	"
06000US4201932896,"Butler County","Harrisville Borough","819	","786	","777	","4	","0	","2	","1	","2	","33	","9	","774	","42	","5.1%	","342	","323	","19	","5.6%	"
06000US4201937344,"Butler County","Jackson Township","4,883	","4,624	","4,502	","35	","1	","58	","0	","28	","259	","96	","4,465	","381	","7.8%	","1,974	","1,857	","117	","5.9%	"
06000US4201937848,"Butler County","Jefferson Township","5,212	","5,102	","5,049	","23	","9	","10	","0	","11	","110	","51	","5,023	","163	","3.1%	","2,168	","2,022	","146	","6.7%	"
06000US4201938768,"Butler County","Karns City Borough","175	","170	","170	","0	","0	","0	","0	","0	","5	","4	","169	","5	","2.9%	","88	","76	","12	","13.6%	"
06000US4201941208,"Butler County","Lancaster Township","2,745	","2,668	","2,636	","10	","2	","5	","0	","15	","77	","29	","2,631	","109	","4.0%	","1,180	","1,095	","85	","7.2%	"
06000US4201947448,"Butler County","Marion Township","1,167	","1,132	","1,130	","0	","1	","1	","0	","0	","35	","2	","1,129	","37	","3.2%	","526	","476	","50	","9.5%	"
06000US4201947672,"Butler County","Mars Borough","1,458	","1,420	","1,380	","19	","3	","5	","0	","13	","38	","45	","1,368	","78	","5.3%	","715	","625	","90	","12.6%	"
06000US4201948688,"Butler County","Mercer Township","993	","971	","963	","5	","0	","3	","0	","0	","22	","5	","961	","30	","3.0%	","464	","423	","41	","8.8%	"
06000US4201949056,"Butler County","Middlesex Township","6,820	","6,581	","6,456	","26	","7	","64	","0	","28	","239	","114	","6,429	","364	","5.3%	","2,719	","2,591	","128	","4.7%	"
06000US4201952176,"Butler County","Muddy Creek Township","2,207	","2,106	","2,080	","5	","3	","16	","0	","2	","101	","24	","2,077	","127	","5.8%	","983	","920	","63	","6.4%	"
06000US4201955992,"Butler County","Oakland Township","2,769	","2,691	","2,666	","8	","4	","5	","0	","8	","78	","13	","2,664	","103	","3.7%	","1,206	","1,124	","82	","6.8%	"
06000US4201957984,"Butler County","Parker Township","573	","561	","558	","1	","0	","2	","0	","0	","12	","7	","553	","15	","2.6%	","294	","243	","51	","17.3%	"
06000US4201958792,"Butler County","Penn Township","4,990	","4,835	","4,783	","14	","2	","16	","1	","19	","155	","76	","4,755	","207	","4.1%	","2,081	","1,935	","146	","7.0%	"
06000US4201959672,"Butler County","Petrolia Borough","179	","169	","168	","0	","1	","0	","0	","0	","10	","2	","167	","11	","6.1%	","90	","79	","11	","12.2%	"
06000US4201962224,"Butler County","Portersville Borough","231	","222	","214	","4	","2	","0	","0	","2	","9	","0	","214	","17	","7.4%	","118	","108	","10	","8.5%	"
06000US4201962752,"Butler County","Prospect Borough","1,123	","1,085	","1,074	","2	","2	","6	","0	","1	","38	","19	","1,065	","49	","4.4%	","499	","469	","30	","6.0%	"
06000US4201968056,"Butler County","Saxonburg Borough","1,426	","1,402	","1,393	","5	","0	","3	","0	","1	","24	","13	","1,386	","33	","2.3%	","778	","697	","81	","10.4%	"
06000US4201969309,"Butler County","Seven Fields Borough","2,919	","2,759	","2,607	","62	","0	","72	","0	","18	","160	","83	","2,587	","312	","10.7%	","1,257	","1,221	","36	","2.9%	"
06000US4201971184,"Butler County","Slippery Rock Borough","3,081	","2,910	","2,547	","126	","1	","177	","0	","59	","171	","87	","2,514	","534	","17.3%	","1,508	","1,258	","250	","16.6%	"
06000US4201971192,"Butler County","Slippery Rock Township","6,806	","6,529	","6,142	","176	","7	","124	","0	","80	","277	","146	","6,088	","664	","9.8%	","2,581	","2,027	","554	","21.5%	"
06000US4201975184,"Butler County","Summit Township","4,504	","4,348	","4,201	","115	","0	","11	","0	","21	","156	","63	","4,169	","303	","6.7%	","1,978	","1,850	","128	","6.5%	"
06000US4201979504,"Butler County","Valencia Borough","537	","528	","516	","0	","0	","3	","0	","9	","9	","8	","516	","21	","3.9%	","362	","311	","51	","14.1%	"
06000US4201979904,"Butler County","Venango Township","866	","840	","827	","10	","1	","1	","0	","1	","26	","3	","825	","39	","4.5%	","395	","338	","57	","14.4%	"
06000US4201981192,"Butler County","Washington Township","1,288	","1,238	","1,230	","1	","1	","4	","0	","2	","50	","10	","1,224	","58	","4.5%	","575	","525	","50	","8.7%	"
06000US4201983376,"Butler County","West Liberty Borough","335	","331	","329	","1	","0	","0	","0	","1	","4	","1	","329	","6	","1.8%	","151	","134	","17	","11.3%	"
06000US4201984064,"Butler County","West Sunbury Borough","182	","176	","175	","1	","0	","0	","0	","0	","6	","1	","175	","7	","3.8%	","83	","83	","0	","0.0%	"
06000US4201985784,"Butler County","Winfield Township","3,361	","3,238	","3,196	","14	","1	","5	","0	","22	","123	","32	","3,194	","165	","4.9%	","1,507	","1,428	","79	","5.2%	"
06000US4201986536,"Butler County","Worth Township","1,400	","1,349	","1,322	","12	","2	","7	","1	","5	","51	","18	","1,315	","78	","5.6%	","712	","652	","60	","8.4%	"
06000US4201987272,"Butler County","Zelienople Borough","3,912	","3,775	","3,708	","23	","2	","23	","1	","18	","137	","80	","3,682	","204	","5.2%	","2,105	","1,956	","149	","7.1%	"
06000US4205105288,"Fayette County","Belle Vernon Borough","1,024	","965	","916	","30	","2	","7	","0	","10	","59	","27	","908	","108	","10.5%	","672	","552	","120	","17.9%	"
06000US4205109432,"Fayette County","Brownsville Borough","2,185	","1,982	","1,646	","301	","1	","4	","9	","21	","203	","32	","1,638	","539	","24.7%	","1,270	","1,008	","262	","20.6%	"
06000US4205109434,"Fayette County","Brownsville Township","534	","512	","476	","33	","1	","0	","0	","2	","22	","10	","474	","58	","10.9%	","309	","255	","54	","17.5%	"
06000US4205110152,"Fayette County","Bullskin Township","6,740	","6,509	","6,466	","21	","2	","4	","1	","15	","231	","53	","6,448	","274	","4.1%	","3,155	","2,844	","311	","9.9%	"
06000US4205115776,"Fayette County","Connellsville City","7,031	","6,713	","6,301	","345	","12	","28	","2	","25	","318	","108	","6,261	","730	","10.4%	","3,702	","3,174	","528	","14.3%	"
06000US4205115784,"Fayette County","Connellsville Township","2,076	","2,002	","1,973	","18	","6	","3	","1	","1	","74	","15	","1,963	","103	","5.0%	","1,066	","935	","131	","12.3%	"
06000US4205118360,"Fayette County","Dawson Borough","352	","339	","324	","5	","9	","0	","0	","1	","13	","6	","320	","28	","8.0%	","164	","145	","19	","11.6%	"
06000US4205120216,"Fayette County","Dunbar Borough","1,013	","966	","956	","7	","0	","3	","0	","0	","47	","9	","954	","57	","5.6%	","508	","432	","76	","15.0%	"
06000US4205120224,"Fayette County","Dunbar Township","6,672	","6,466	","6,362	","77	","8	","15	","0	","4	","206	","36	","6,346	","310	","4.6%	","3,108	","2,807	","301	","9.7%	"
06000US4205124336,"Fayette County","Everson Borough","771	","737	","704	","25	","0	","4	","0	","4	","34	","1	","704	","67	","8.7%	","378	","328	","50	","13.2%	"
