GeoID,County,Municipality,"Total Employment, 2020","Total Employment, 2025","Total Employment, 2030","Total Employment, 2035","Total Employment, 2040","Total Employment, 2045","Total Employment, 2050"
,,,TOTEMP20,TOTEMP25,TOTEMP30,TOTEMP35,TOTEMP40,TOTEMP45,TOTEMP50
06000US4200784444,"Beaver County","White Township","      117	","      117	","      117	","      123	","      125	","      130	","      133	"
06000US4201900300,"Butler County","Adams Township","    3,428	","    3,752	","    3,864	","    4,038	","    4,256	","    4,472	","    4,694	"
06000US4201900860,"Butler County","Allegheny Township","      313	","      313	","      304	","      297	","      297	","      299	","      302	"
06000US4201908096,"Butler County","Brady Township","      124	","       99	","       87	","       85	","       87	","       91	","       95	"
06000US4201909528,"Butler County","Bruin Borough","       90	","       86	","       80	","       81	","       80	","       83	","       86	"
06000US4201910000,"Butler County","Buffalo Township","    2,374	","    2,601	","    2,761	","    2,996	","    3,052	","    3,119	","    3,199	"
06000US4201910464,"Butler County","Butler City","   17,311	","   18,286	","   18,143	","   17,765	","   17,446	","   17,218	","   17,153	"
06000US4201910472,"Butler County","Butler Township","   14,732	","   15,397	","   15,110	","   14,830	","   14,616	","   14,477	","   14,469	"
06000US4201910800,"Butler County","Callery Borough","      315	","      377	","      394	","      420	","      451	","      481	","      522	"
06000US4201912024,"Butler County","Center Township","    3,028	","    3,085	","    3,014	","    2,993	","    3,028	","    3,073	","    3,130	"
06000US4201912992,"Butler County","Cherry Township","      425	","      422	","      414	","      414	","      465	","      524	","      592	"
06000US4201913152,"Butler County","Cherry Valley Borough","       11	","       20	","       25	","       27	","       33	","       39	","       39	"
06000US4201913440,"Butler County","Chicora Borough","      693	","      746	","      753	","      764	","      782	","      796	","      813	"
06000US4201913936,"Butler County","Clay Township","      522	","      524	","      505	","      508	","      522	","      539	","      553	"
06000US4201914048,"Butler County","Clearfield Township","      321	","      400	","      463	","      525	","      592	","      650	","      708	"
06000US4201914320,"Butler County","Clinton Township","    4,490	","    4,798	","    4,837	","    4,792	","    4,804	","    4,829	","    4,884	"
06000US4201915480,"Butler County","Concord Township","      162	","      155	","      150	","      155	","      163	","      170	","      177	"
06000US4201915808,"Butler County","Connoquenessing Borough","       37	","       46	","       55	","       65	","       74	","       84	","       93	"
06000US4201915816,"Butler County","Connoquenessing Township","    1,553	","    1,667	","    1,694	","    1,740	","    1,802	","    1,864	","    1,935	"
06000US4201916920,"Butler County","Cranberry Township","   26,398	","   29,651	","   30,862	","   32,019	","   33,114	","   34,033	","   34,939	"
06000US4201919456,"Butler County","Donegal Township","      602	","      610	","      595	","      587	","      594	","      603	","      612	"
06000US4201920904,"Butler County","East Butler Borough","      289	","      365	","      390	","      409	","      429	","      439	","      453	"
06000US4201922128,"Butler County","Eau Claire Borough","      231	","      228	","      221	","      221	","      218	","      222	","      224	"
06000US4201924248,"Butler County","Evans City Borough","    1,386	","    1,495	","    1,511	","    1,538	","    1,572	","    1,604	","    1,641	"
06000US4201924832,"Butler County","Fairview Borough","        5	","       14	","       18	","       21	","       19	","       20	","       23	"
06000US4201924840,"Butler County","Fairview Township","      433	","      449	","      437	","      437	","      443	","      450	","      452	"
06000US4201926904,"Butler County","Forward Township","    1,424	","    1,641	","    1,729	","    1,803	","    1,875	","    1,942	","    2,016	"
06000US4201927352,"Butler County","Franklin Township","    1,089	","    1,139	","    1,139	","    1,153	","    1,182	","    1,213	","    1,255	"
06000US4201932688,"Butler County","Harmony Borough","      621	","      657	","      650	","      644	","      645	","      649	","      660	"
06000US4201932896,"Butler County","Harrisville Borough","      381	","      407	","      409	","      419	","      428	","      438	","      453	"
06000US4201937344,"Butler County","Jackson Township","    2,831	","    3,051	","    3,108	","    3,168	","    3,251	","    3,330	","    3,413	"
06000US4201937848,"Butler County","Jefferson Township","    3,397	","    3,566	","    3,534	","    3,571	","    3,664	","    3,775	","    3,910	"
06000US4201938768,"Butler County","Karns City Borough","      229	","      262	","      273	","      300	","      336	","      380	","      432	"
06000US4201941208,"Butler County","Lancaster Township","    1,060	","    1,161	","    1,195	","    1,228	","    1,271	","    1,311	","    1,354	"
06000US4201947448,"Butler County","Marion Township","      560	","      567	","      552	","      542	","      539	","      538	","      542	"
06000US4201947672,"Butler County","Mars Borough","      565	","      666	","      711	","      716	","      694	","      679	","      674	"
06000US4201948688,"Butler County","Mercer Township","      102	","      126	","      130	","      141	","      159	","      175	","      186	"
06000US4201949056,"Butler County","Middlesex Township","    2,560	","    2,910	","    3,064	","    3,157	","    3,253	","    3,333	","    3,418	"
06000US4201952176,"Butler County","Muddy Creek Township","      887	","      924	","      909	","      906	","      919	","      935	","      953	"
06000US4201955992,"Butler County","Oakland Township","      351	","      352	","      349	","      362	","      386	","      410	","      436	"
06000US4201957984,"Butler County","Parker Township","      333	","      338	","      331	","      326	","      327	","      326	","      329	"
06000US4201958792,"Butler County","Penn Township","    1,942	","    1,984	","    1,940	","    1,919	","    1,923	","    1,934	","    1,956	"
06000US4201959672,"Butler County","Petrolia Borough","       97	","      107	","      111	","      121	","      132	","      145	","      160	"
06000US4201962224,"Butler County","Portersville Borough","      258	","      270	","      269	","      270	","      272	","      274	","      281	"
06000US4201962752,"Butler County","Prospect Borough","      317	","      314	","      304	","      301	","      302	","      310	","      319	"
06000US4201968056,"Butler County","Saxonburg Borough","    1,052	","    1,103	","    1,085	","    1,062	","    1,047	","    1,033	","    1,030	"
06000US4201969309,"Butler County","Seven Fields Borough","    1,731	","    1,778	","    1,736	","    1,723	","    1,736	","    1,750	","    1,768	"
06000US4201971184,"Butler County","Slippery Rock Borough","    1,334	","    1,445	","    1,461	","    1,492	","    1,534	","    1,573	","    1,626	"
06000US4201971192,"Butler County","Slippery Rock Township","    1,666	","    2,042	","    2,223	","    2,196	","    2,180	","    2,172	","    2,169	"
06000US4201975184,"Butler County","Summit Township","    2,036	","    2,272	","    2,331	","    2,431	","    2,555	","    2,682	","    2,818	"
06000US4201979504,"Butler County","Valencia Borough","      263	","      271	","      260	","      256	","      261	","      263	","      266	"
06000US4201979904,"Butler County","Venango Township","       82	","       90	","       94	","      105	","      117	","      130	","      142	"
06000US4201981192,"Butler County","Washington Township","      382	","      393	","      390	","      392	","      400	","      406	","      415	"
06000US4201983376,"Butler County","West Liberty Borough","       37	","       36	","       31	","       27	","       48	","       67	","       89	"
06000US4201984064,"Butler County","West Sunbury Borough","       54	","       76	","       73	","       73	","       73	","       70	","       74	"
06000US4201985784,"Butler County","Winfield Township","      970	","      995	","      980	","      984	","    1,009	","    1,038	","    1,065	"
06000US4201986536,"Butler County","Worth Township","      226	","      218	","      210	","      207	","      211	","      214	","      218	"
06000US4201987272,"Butler County","Zelienople Borough","    4,065	","    4,291	","    4,228	","    4,165	","    4,125	","    4,100	","    4,114	"
06000US4205105288,"Fayette County","Belle Vernon Borough","    1,025	","      957	","      991	","    1,013	","    1,013	","    1,012	","    1,013	"
06000US4205109432,"Fayette County","Brownsville Borough","      995	","    1,006	","    1,011	","    1,031	","    1,054	","    1,069	","    1,089	"
06000US4205109434,"Fayette County","Brownsville Township","      123	","      131	","      138	","      141	","      144	","      148	","      154	"
06000US4205110152,"Fayette County","Bullskin Township","    1,735	","    1,729	","    1,763	","    1,800	","    1,829	","    1,853	","    1,879	"
06000US4205115776,"Fayette County","Connellsville City","    3,452	","    3,447	","    3,446	","    3,487	","    3,517	","    3,532	","    3,567	"
06000US4205115784,"Fayette County","Connellsville Township","      391	","      376	","      368	","      369	","      376	","      386	","      394	"
06000US4205118360,"Fayette County","Dawson Borough","        8	","        8	","       11	","       12	","       16	","       18	","       19	"
06000US4205120216,"Fayette County","Dunbar Borough","      365	","      355	","      347	","      347	","      348	","      351	","      354	"
06000US4205120224,"Fayette County","Dunbar Township","    2,282	","    2,398	","    2,686	","    2,773	","    2,803	","    2,830	","    2,870	"
06000US4205124336,"Fayette County","Everson Borough","      117	","      107	","      105	","      108	","      106	","      107	","      109	"
06000US4205124536,"Fayette County","Fairchance Borough","      326	","      330	","      334	","      342	","      349	","      355	","      360	"
06000US4205125456,"Fayette County","Fayette City Borough","      166	","      182	","      189	","      195	","      201	","      206	","      214	"
06000US4205127400,"Fayette County","Franklin Township","      546	","      759	","    1,013	","    1,054	","    1,073	","    1,088	","    1,108	"
06000US4205128792,"Fayette County","Georges Township","      835	","      779	","      747	","      744	","      757	","      769	","      778	"
06000US4205128856,"Fayette County","German Township","      954	","      886	","      862	","      856	","      849	","      847	","      856	"
06000US4205133896,"Fayette County","Henry Clay Township","      669	","      613	","      595	","      591	","      591	","      593	","      606	"
06000US4205137872,"Fayette County","Jefferson Township","      179	","      166	","      160	","      161	","      163	","      168	","      166	"
06000US4205145144,"Fayette County","Lower Tyrone Township","      245	","      230	","      226	","      227	","      224	","      228	","      231	"
06000US4205145560,"Fayette County","Luzerne Township","    1,432	","    1,369	","    1,355	","    1,370	","    1,383	","    1,399	","    1,432	"
06000US4205147560,"Fayette County","Markleysburg Borough","      120	","      131	","      138	","      141	","      144	","      148	","      149	"
06000US4205148000,"Fayette County","Masontown Borough","      679	","      695	","      710	","      725	","      740	","      755	","      769	"
06000US4205148616,"Fayette County","Menallen Township","      650	","      694	","      731	","      762	","      783	","      798	","      814	"
06000US4205153504,"Fayette County","Newell Borough","       52	","       51	","       51	","       51	","       52	","       54	","       57	"
06000US4205154392,"Fayette County","Nicholson Township","       23	","       30	","       34	","       38	","       43	","       45	","       44	"
06000US4205155464,"Fayette County","North Union Township","    5,472	","    5,446	","    5,500	","    5,612	","    5,723	","    5,824	","    5,936	"
06000US4205156408,"Fayette County","Ohiopyle Borough","       61	","       65	","       64	","       65	","       87	","       91	","       93	"
06000US4205159464,"Fayette County","Perry Township","    1,140	","    1,142	","    1,068	","    1,066	","    1,079	","    1,075	","    1,072	"
06000US4205159520,"Fayette County","Perryopolis Borough","      703	","      665	","      645	","      636	","      641	","      648	","      655	"
06000US4205161864,"Fayette County","Point Marion Borough","      224	","      230	","      231	","      234	","      239	","      239	","      243	"
06000US4205163904,"Fayette County","Redstone Township","      936	","      970	","      999	","    1,035	","    1,061	","    1,082	","    1,100	"
06000US4205167640,"Fayette County","Saltlick Township","      515	","      477	","      458	","      454	","      463	","      468	","      476	"
06000US4205169336,"Fayette County","Seven Springs Borough (part)","        5	","       12	","       17	","       19	","       23	","       24	","       28	"
06000US4205171320,"Fayette County","Smithfield Borough","      678	","      706	","      715	","      722	","      723	","      726	","      734	"
06000US4205172080,"Fayette County","South Connellsville Borough","      329	","      321	","      309	","      311	","      320	","      332	","      346	"
06000US4205172544,"Fayette County","South Union Township","    7,786	","    8,495	","    8,585	","    8,650	","    8,673	","    8,704	","    8,785	"
06000US4205173064,"Fayette County","Springfield Township","      340	","      350	","      358	","      366	","      375	","      375	","      377	"
06000US4205173240,"Fayette County","Springhill Township","      229	","      164	","      128	","      116	","      110	","      106	","      103	"
06000US4205174080,"Fayette County","Stewart Township","    1,097	","    1,151	","    1,167	","    1,181	","    1,185	","    1,195	","    1,210	"
06000US4205178528,"Fayette County","Uniontown City","   10,076	","   10,342	","   10,501	","   10,571	","   10,585	","   10,603	","   10,694	"
06000US4205179344,"Fayette County","Upper Tyrone Township","      338	","      326	","      314	","      312	","      317	","      319	","      329	"
06000US4205179768,"Fayette County","Vanderbilt Borough","        8	","        0	","        0	","        0	","        9	","       20	","       30	"
06000US4205181232,"Fayette County","Washington Township","      273	","      216	","      185	","      176	","      171	","      173	","      179	"
06000US4205184344,"Fayette County","Wharton Township","    2,302	","    2,393	","    2,434	","    2,448	","    2,447	","    2,447	","    2,466	"
06000US4205900740,"Greene County","Aleppo Township","       58	","       69	","       77	","       88	","      100	","      112	","      126	"
06000US4205911328,"Greene County","Carmichaels Borough","      405	","      424	","      414	","      414	","      416	","      422	","      423	"
06000US4205912032,"Greene County","Center Township","      251	","      253	","      244	","      251	","      259	","      267	","      279	"
06000US4205913896,"Greene County","Clarksville Borough","       16	","       16	","       13	","       13	","       20	","       23	","       26	"
06000US4205917648,"Greene County","Cumberland Township","    1,380	","    1,350	","    1,290	","    1,300	","    1,328	","    1,354	","    1,383	"
06000US4205920296,"Greene County","Dunkard Township","      174	","      150	","      140	","      144	","      181	","      227	","      278	"
06000US4205927408,"Greene County","Franklin Township","    7,148	","    7,611	","    7,752	","    7,680	","    7,583	","    7,508	","    7,430	"
06000US4205927800,"Greene County","Freeport Township","       68	","       69	","       68	","       68	","       76	","       80	","       88	"
06000US4205929152,"Greene County","Gilmore Township","       46	","       43	","       43	","       47	","       46	","       51	","       58	"
06000US4205930640,"Greene County","Gray Township","      178	","      164	","      161	","      168	","      174	","      180	","      185	"
06000US4205930952,"Greene County","Greene Township","       63	","       66	","       65	","       64	","       69	","       74	","       84	"
06000US4205931192,"Greene County","Greensboro Borough","       35	","       36	","       35	","       35	","       39	","       45	","       49	"
06000US4205937376,"Greene County","Jackson Township","       38	","       72	","       86	","       98	","      111	","      125	","      134	"
06000US4205937880,"Greene County","Jefferson Borough","      111	","      110	","      106	","      107	","      109	","      111	","      117	"
06000US4205937888,"Greene County","Jefferson Township","    1,520	","    1,511	","    1,524	","    1,607	","    1,657	","    1,708	","    1,773	"
06000US4205950400,"Greene County","Monongahela Township","      286	","      284	","      274	","      278	","      290	","      300	","      308	"
06000US4205950992,"Greene County","Morgan Township","      209	","      164	","      149	","      148	","      148	","      157	","      169	"
06000US4205951064,"Greene County","Morris Township","       91	","      120	","      134	","      145	","      160	","      169	","      178	"
06000US4205959472,"Greene County","Perry Township","      515	","      512	","      505	","      520	","      548	","      584	","      626	"
06000US4205964432,"Greene County","Rices Landing Borough","       69	","       89	","       99	","      106	","      113	","      121	","      128	"
06000US4205964512,"Greene County","Richhill Township","      436	","      444	","      442	","      454	","      464	","      466	","      475	"
06000US4205973248,"Greene County","Springhill Township","       18	","        9	","        7	","        7	","       10	","       16	","       21	"
06000US4205981248,"Greene County","Washington Township","      177	","      173	","      173	","      179	","      191	","      203	","      214	"
06000US4205981768,"Greene County","Wayne Township","      365	","      381	","      389	","      407	","      421	","      431	","      443	"
06000US4205981832,"Greene County","Waynesburg Borough","    2,290	","    2,384	","    2,322	","    2,321	","    2,327	","    2,339	","    2,352	"
06000US4205984608,"Greene County","Whiteley Township","      124	","      124	","      120	","      121	","      127	","      132	","      138	"
06000US4206303032,"Indiana County","Armagh Borough","       96	","       96	","       99	","      106	","      115	","      125	","      133	"
06000US4206303064,"Indiana County","Armstrong Township","    1,637	","    1,600	","    1,622	","    1,644	","    1,626	","    1,602	","    1,581	"
06000US4206304056,"Indiana County","Banks Township","       94	","      134	","      158	","      189	","      219	","      237	","      250	"
06000US4206306752,"Indiana County","Black Lick Township","      112	","      123	","      141	","      160	","      179	","      195	","      207	"
06000US4206306904,"Indiana County","Blairsville Borough","    1,820	","    1,878	","    1,880	","    1,946	","    1,992	","    2,017	","    2,031	"
06000US4206309624,"Indiana County","Brush Valley Township","      108	","      114	","      117	","      134	","      156	","      167	","      182	"
06000US4206310104,"Indiana County","Buffington Township","       55	","       65	","       71	","       83	","       94	","      101	","      103	"
06000US4206310352,"Indiana County","Burrell Township","    2,294	","    2,333	","    2,349	","    2,438	","    2,497	","    2,534	","    2,558	"
06000US4206311120,"Indiana County","Canoe Township","      184	","      193	","      202	","      219	","      235	","      248	","      257	"
06000US4206312040,"Indiana County","Center Township","    1,343	","    1,286	","    1,281	","    1,303	","    1,307	","    1,295	","    1,291	"
06000US4206313120,"Indiana County","Cherry Tree Borough","      305	","      307	","      302	","      305	","      302	","      301	","      300	"
06000US4206313072,"Indiana County","Cherryhill Township","      590	","      576	","      572	","      585	","      596	","      603	","      602	"
06000US4206314520,"Indiana County","Clymer Borough","      616	","      567	","      548	","      553	","      550	","      547	","      543	"
06000US4206315560,"Indiana County","Conemaugh Township","      909	","      951	","      950	","      997	","    1,047	","    1,093	","    1,145	"
06000US4206317024,"Indiana County","Creekside Borough","       50	","       56	","       63	","       75	","       84	","       99	","      110	"
06000US4206321456,"Indiana County","East Mahoning Township","      164	","      173	","      184	","      202	","      218	","      228	","      235	"
06000US4206322048,"Indiana County","East Wheatfield Township","      606	","      630	","      651	","      687	","      708	","      722	","      736	"
06000US4206324040,"Indiana County","Ernest Borough","       13	","       48	","       54	","       61	","       66	","       72	","       80	"
06000US4206329512,"Indiana County","Glen Campbell Borough","      111	","      105	","      110	","      113	","      116	","      117	","      116	"
06000US4206330416,"Indiana County","Grant Township","       61	","       61	","       60	","       66	","       71	","       75	","       82	"
06000US4206330816,"Indiana County","Green Township","      530	","      525	","      584	","      615	","      643	","      671	","      687	"
06000US4206335408,"Indiana County","Homer City Borough","      506	","      494	","      479	","      491	","      497	","      500	","      505	"
06000US4206336816,"Indiana County","Indiana Borough","    8,524	","    8,554	","    8,350	","    8,354	","    8,280	","    8,190	","    8,129	"
06000US4206347472,"Indiana County","Marion Center Borough","      460	","      463	","      459	","      461	","      465	","      463	","      464	"
06000US4206350624,"Indiana County","Montgomery Township","      304	","      298	","      299	","      310	","      319	","      327	","      332	"
06000US4206355184,"Indiana County","North Mahoning Township","      188	","      178	","      180	","      195	","      206	","      215	","      225	"
06000US4206360320,"Indiana County","Pine Township","      299	","      259	","      250	","      256	","      256	","      256	","      257	"
06000US4206361632,"Indiana County","Plumville Borough","       80	","       77	","       82	","      101	","      129	","      163	","      194	"
06000US4206363584,"Indiana County","Rayne Township","    1,179	","    1,189	","    1,219	","    1,268	","    1,291	","    1,299	","    1,301	"
06000US4206367648,"Indiana County","Saltsburg Borough","      319	","      291	","      281	","      284	","      291	","      294	","      295	"
06000US4206370040,"Indiana County","Shelocta Borough","       58	","       59	","       59	","       62	","       65	","       68	","       72	"
06000US4206371256,"Indiana County","Smicksburg Borough","       39	","       55	","       65	","       82	","       92	","      100	","      112	"
06000US4206372304,"Indiana County","South Mahoning Township","      102	","       81	","       81	","       89	","      102	","      109	","      111	"
06000US4206381256,"Indiana County","Washington Township","      148	","      135	","      131	","      141	","      156	","      165	","      176	"
06000US4206383416,"Indiana County","West Mahoning Township","      108	","      112	","      121	","      134	","      150	","      162	","      170	"
06000US4206384184,"Indiana County","West Wheatfield Township","      358	","      320	","      313	","      324	","      335	","      341	","      349	"
06000US4206384472,"Indiana County","White Township","   14,906	","   15,497	","   15,980	","   15,983	","   15,829	","   15,638	","   15,504	"
06000US4206387160,"Indiana County","Young Township","      165	","      182	","      193	","      216	","      234	","      247	","      253	"
06000US4207305936,"Lawrence County","Bessemer Borough","      530	","      511	","      486	","      465	","      468	","      469	","      478	"
06000US4207323280,"Lawrence County","Ellport Borough","      238	","      221	","      204	","      192	","      192	","      191	","      192	"
06000US4207323304,"Lawrence County","Ellwood City Borough (part)","    3,826	","    3,823	","    3,591	","    3,430	","    3,420	","    3,379	","    3,371	"
06000US4207323768,"Lawrence County","Enon Valley Borough","       11	","        7	","        7	","        8	","       12	","       15	","       15	"
06000US4207334248,"Lawrence County","Hickory Township","      472	","      483	","      485	","      486	","      509	","      529	","      543	"
06000US4207343824,"Lawrence County","Little Beaver Township","      182	","      187	","      190	","      192	","      202	","      210	","      219	"
06000US4207346648,"Lawrence County","Mahoning Township","      527	","      983	","    1,546	","    2,017	","    2,042	","    2,058	","    2,064	"
06000US4207353064,"Lawrence County","Neshannock Township","    6,131	","    6,071	","    6,537	","    7,216	","    7,285	","    7,357	","    7,439	"
06000US4207353184,"Lawrence County","New Beaver Borough","      670	","      647	","      617	","      587	","      591	","      596	","      599	"
06000US4207353368,"Lawrence County","New Castle City","   12,376	","   11,929	","   11,127	","   10,551	","   10,598	","   10,717	","   10,886	"
06000US4207354352,"Lawrence County","New Wilmington Borough","      738	","      721	","      689	","      664	","      670	","      681	","      694	"
06000US4207354768,"Lawrence County","North Beaver Township","      964	","    1,584	","    2,239	","    2,666	","    2,711	","    2,751	","    2,790	"
06000US4207359488,"Lawrence County","Perry Township","      137	","      140	","      136	","      144	","      161	","      177	","      187	"
06000US4207361104,"Lawrence County","Plain Grove Township","      109	","      112	","      120	","      123	","      132	","      138	","      141	"
06000US4207362904,"Lawrence County","Pulaski Township","      603	","      572	","      533	","      506	","      515	","      529	","      541	"
06000US4207371620,"Lawrence County","S.N.P.J. Borough","       56	","       60	","       59	","       54	","       57	","       54	","       54	"
06000US4207368408,"Lawrence County","Scott Township","      415	","      374	","      352	","      336	","      342	","      348	","      354	"
06000US4207370080,"Lawrence County","Shenango Township","    3,138	","    3,566	","    3,884	","    3,796	","    3,907	","    4,003	","    4,090	"
06000US4207371200,"Lawrence County","Slippery Rock Township","      711	","      664	","      629	","      610	","      620	","      633	","      646	"
06000US4207372376,"Lawrence County","South New Castle Borough","       41	","       54	","       53	","       48	","       49	","       48	","       50	"
06000US4207376192,"Lawrence County","Taylor Township","      613	","      621	","      589	","      564	","      565	","      573	","      579	"
06000US4207378368,"Lawrence County","Union Township","    2,509	","    2,596	","    2,730	","    2,793	","    2,844	","    2,895	","    2,946	"
06000US4207380368,"Lawrence County","Volant Borough","       43	","       44	","       41	","       44	","       41	","       42	","       44	"
06000US4207380880,"Lawrence County","Wampum Borough","      336	","      306	","      286	","      273	","      275	","      279	","      286	"
06000US4207381272,"Lawrence County","Washington Township","      302	","      277	","      261	","      248	","      251	","      255	","      258	"
06000US4207381776,"Lawrence County","Wayne Township","      540	","      550	","      542	","      534	","      555	","      577	","      592	"
06000US4207385504,"Lawrence County","Wilmington Township","    1,125	","    1,014	","      980	","      947	","      965	","      987	","    1,010	"
06000US4212500988,"Washington County","Allenport Borough","       44	","      336	","      683	","      702	","      737	","      787	","      843	"
06000US4212502384,"Washington County","Amwell Township","    2,319	","    2,376	","    2,292	","    2,211	","    2,193	","    2,206	","    2,237	"
06000US4212504568,"Washington County","Beallsville Borough","      146	","      245	","      372	","      532	","      742	","    1,015	","    1,328	"
06000US4212505672,"Washington County","Bentleyville Borough","    1,068	","    1,069	","    1,030	","    1,000	","      987	","    1,000	","    1,030	"
06000US4212506840,"Washington County","Blaine Township","      110	","      110	","      107	","      106	","      108	","      119	","      129	"
06000US4212510032,"Washington County","Buffalo Township","      280	","      289	","      285	","      291	","      313	","      340	","      373	"
06000US4212510224,"Washington County","Burgettstown Borough","      569	","      596	","      591	","      585	","      591	","      606	","      626	"
06000US4212510768,"Washington County","California Borough","    1,490	","    1,553	","    1,499	","    1,452	","    1,452	","    1,478	","    1,513	"
06000US4212511152,"Washington County","Canonsburg Borough","    3,895	","    3,972	","    3,850	","    3,732	","    3,722	","    3,752	","    3,809	"
06000US4212511176,"Washington County","Canton Township","    3,487	","    3,510	","    3,363	","    3,248	","    3,248	","    3,277	","    3,332	"
06000US4212511424,"Washington County","Carroll Township","    2,637	","    2,842	","    2,837	","    2,827	","    2,883	","    3,001	","    3,127	"
06000US4212511800,"Washington County","Cecil Township","   17,620	","   18,479	","   19,238	","   20,116	","   21,498	","   21,490	","   21,244	"
06000US4212512224,"Washington County","Centerville Borough","      822	","      826	","      795	","      773	","      769	","      788	","      810	"
06000US4212512704,"Washington County","Charleroi Borough","    2,866	","    3,010	","    2,919	","    2,798	","    2,730	","    2,710	","    2,724	"
06000US4212512848,"Washington County","Chartiers Township","    3,295	","    3,647	","    3,701	","    3,736	","    3,865	","    4,028	","    4,197	"
06000US4212514000,"Washington County","Claysville Borough","      500	","      512	","      494	","      477	","      479	","      503	","      534	"
06000US4212514568,"Washington County","Coal Center Borough","      120	","      127	","      127	","      126	","      125	","      132	","      140	"
06000US4212514896,"Washington County","Cokeburg Borough","       92	","      113	","      118	","      121	","      131	","      138	","      147	"
06000US4212517314,"Washington County","Cross Creek Township","      188	","      216	","      231	","      246	","      261	","      279	","      295	"
06000US4212518496,"Washington County","Deemston Borough","      128	","      129	","      129	","      128	","      136	","      154	","      174	"
06000US4212519464,"Washington County","Donegal Township","      391	","      407	","      404	","      403	","      416	","      429	","      448	"
06000US4212519536,"Washington County","Donora Borough","    1,385	","    1,531	","    1,526	","    1,516	","    1,540	","    1,575	","    1,609	"
06000US4212520328,"Washington County","Dunlevy Borough","       60	","       94	","      118	","      130	","      144	","      158	","      174	"
06000US4212520808,"Washington County","East Bethlehem Township","      498	","      481	","      454	","      435	","      431	","      442	","      459	"
06000US4212521144,"Washington County","East Finley Township","    1,016	","      994	","      968	","      935	","      925	","      902	","      878	"
06000US4212522016,"Washington County","East Washington Borough","      212	","      196	","      179	","      175	","      174	","      186	","      199	"
06000US4212522800,"Washington County","Elco Borough","       19	","       29	","       34	","       37	","       43	","       48	","       56	"
06000US4212523296,"Washington County","Ellsworth Borough","      252	","      235	","      222	","      216	","      221	","      236	","      254	"
06000US4212525104,"Washington County","Fallowfield Township","    1,619	","    1,712	","    1,699	","    1,680	","    1,701	","    1,745	","    1,794	"
06000US4212525944,"Washington County","Finleyville Borough","      255	","      268	","      261	","      256	","      252	","      261	","      273	"
06000US4212531082,"Washington County","Green Hills Borough","        0	","        1	","        3	","        5	","        7	","       12	","       18	"
06000US4212532440,"Washington County","Hanover Township","    2,629	","    3,407	","    4,052	","    4,501	","    4,427	","    4,432	","    4,462	"
06000US4212535696,"Washington County","Hopewell Township","      171	","      194	","      204	","      206	","      211	","      221	","      230	"
06000US4212535896,"Washington County","Houston Borough","      339	","      354	","      342	","      334	","      339	","      348	","      363	"
06000US4212536800,"Washington County","Independence Township","      451	","      456	","      442	","      432	","      432	","      446	","      461	"
06000US4212537936,"Washington County","Jefferson Township","      229	","      252	","      259	","      265	","      276	","      288	","      301	"
06000US4212544512,"Washington County","Long Branch Borough","       15	","       18	","       23	","       28	","       33	","       43	","       53	"
06000US4212547400,"Washington County","Marianna Borough","        1	","        8	","       11	","       18	","       30	","       66	","      105	"
06000US4212546072,"Washington County","McDonald Borough (part)","      762	","      763	","      736	","      714	","      712	","      725	","      745	"
06000US4212549240,"Washington County","Midway Borough","      376	","      454	","      485	","      497	","      518	","      545	","      572	"
06000US4212550408,"Washington County","Monongahela City","    1,748	","    1,841	","    1,794	","    1,746	","    1,737	","    1,762	","    1,805	"
06000US4212551104,"Washington County","Morris Township","      112	","      136	","      150	","      159	","      173	","      185	","      200	"
06000US4212551864,"Washington County","Mount Pleasant Township","      815	","      847	","      852	","      853	","      872	","      901	","      931	"
06000US4212553496,"Washington County","New Eagle Borough","      665	","      767	","      784	","      804	","      842	","      886	","      902	"
06000US4212554800,"Washington County","North Bethlehem Township","      899	","      938	","      910	","      879	","      877	","      906	","      938	"
06000US4212554888,"Washington County","North Charleroi Borough","      312	","      340	","      338	","      329	","      331	","      343	","      344	"
06000US4212555040,"Washington County","North Franklin Township","    2,090	","    2,316	","    2,364	","    2,404	","    2,479	","    2,587	","    2,709	"
06000US4212555432,"Washington County","North Strabane Township","   11,508	","   12,076	","   11,937	","   11,763	","   11,874	","   12,119	","   12,448	"
06000US4212555712,"Washington County","Nottingham Township","      264	","      362	","      426	","      483	","      545	","      611	","      672	"
06000US4212559608,"Washington County","Peters Township","   11,331	","   11,893	","   11,665	","   11,433	","   11,458	","   11,627	","   11,879	"
06000US4212565376,"Washington County","Robinson Township","      221	","      672	","    1,274	","    1,992	","    1,987	","    2,009	","    2,040	"
06000US4212566016,"Washington County","Roscoe Borough","      289	","      283	","      262	","      252	","      257	","      280	","      314	"
06000US4212571288,"Washington County","Smith Township","    1,517	","    1,533	","    1,467	","    1,419	","    1,434	","    1,467	","    1,509	"
06000US4212571792,"Washington County","Somerset Township","    1,115	","    1,136	","    1,143	","    1,136	","    1,151	","    1,163	","    1,180	"
06000US4212572176,"Washington County","South Franklin Township","    1,002	","    1,051	","    1,046	","    1,031	","    1,043	","    1,056	","    1,073	"
06000US4212572504,"Washington County","South Strabane Township","    9,256	","   10,323	","   10,915	","   11,462	","   11,148	","   10,963	","   10,934	"
